Filename:
C:\AO-51Tlm\WOD\2008\Wd052200

Start Time
5/22/2008 0:12:57
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/22/2008 0:16:27, .3048, .3949, 8.1971, 6.8505, 5.4313, 4.0801, 2.715, 1.348, 839.9195, 15.135, 690.1087, 6.9127, 75.6844, 44.9963, 48.6406, 174.7523, 383.0484, .8087, 49, 201, 12.5707, 12.5224,-1.4911, 12.2325, 13.1011, 12.0873, 13.1011, 17.7356, 13.4861, 25.2448, 18.779
5/22/2008 0:16:57, .3066, .3949, 8.319, 6.956, 5.5157, 4.146, 2.7591, 1.3721, 1020.4822, 15.147, 33.4981, 438.135, 533.2062, 48.9485, 40.8487, 126.4347, 689.7527, .8048, 49, 234, 12.619, 12.6672,-1.4911, 11.7968, 13.6303, 12.3292, 13.2937, 17.6882, 13.5342, 25.292, 18.8263
5/22/2008 0:17:27, .3066, .3931, 8.1605, 6.8188, 5.406, 4.0644, 2.7101, 1.3504, 950.76, 15.159, 45.9776, 240.3266, 28.0647, 703.0256, 76.8864, 112.3421, 654.3637, .8048, 51, 255, 12.6672, 12.7155,-1.4911, 12.3292, 13.4861, 12.8602, 12.7637, 17.6407, 13.6303, 25.2448, 18.8737
5/22/2008 0:17:57, .3066, .3949, 8.1605, 6.8188, 5.406, 4.0613, 2.7027, 1.3408, 788.0747, 15.135, 752.5059, 4.9346, 40.2031, 44.9963, 68.1205, 109.3222, 320.1347, .8087, 51, 176, 12.7155, 12.812,-1.3765, 12.812, 13.2937, 12.5224, 13.3899, 17.5932, 13.6784, 25.3862, 18.9211
5/22/2008 0:18:27, .3048, .3949, 8.3495, 6.9771, 5.5368, 4.1617, 2.7689, 1.3769, 1020.4822, 15.147, 44.0577, 388.6829, 577.0909, 49.9365, 49.1276, 122.4082, 670.0922, .8008, 49, 181, 12.7637, 12.9566,-1.0911, 12.3292, 13.8225, 12.7155, 13.5823, 17.5457, 13.7264, 25.5276, 19.0158
5/22/2008 0:18:57, .3066, .3949, 8.2154, 6.8716, 5.4482, 4.0958, 2.7272, 1.3577, 991.8782, 15.147, 45.0176, 292.7459, 24.3299, 688.2052, 52.5366, 125.4281, 693.6848, .8048, 51, 223, 12.8602, 13.0048,-.9774, 12.7637, 13.6784, 13.2937, 13.0048, 17.4982, 13.7745, 25.4805, 19.0631
5/22/2008 0:19:27, .3066, .3949, 8.1422, 6.8135, 5.4018, 4.0582, 2.6978, 1.3408, 788.0747, 15.135, 731.3869,-.0106, 25.2636, 47.9604, 41.3357, 142.0372, 343.7274, .8048, 50, 210, 12.9084, 13.1011,-.9774, 13.1974, 13.4861, 12.9566, 13.5823, 17.4507, 13.8705, 25.5748, 19.1105
5/22/2008 0:19:57, .3066, .3931, 8.3739, 6.9982, 5.5537, 4.1712, 2.7738, 1.3769, 1002.6047, 15.159, 33.4981, 322.4171, 613.5059, 48.9485, 36.4657, 128.4479, 630.7711, .8008, 49, 178, 12.9566, 13.1974,-.9774, 12.7155, 14.0145, 13.053, 13.8225, 17.4507, 13.9185, 25.7162, 19.2052
5/22/2008 0:20:27, .3066, .3931, 8.3556, 6.9877, 5.5452, 4.168, 2.7738, 1.3794, 1088.4167, 15.159, 45.0176, 360.0007, 23.3961, 633.8634, 123.1512, 130.4612, 811.648, .8008, 50, 205, 13.0048, 13.2937,-.9206, 13.1011, 13.9185, 13.5823, 13.2456, 17.3557, 13.9665, 25.7633, 19.2525
5/22/2008 0:20:57, .3066, .3949, 8.1849, 6.8452, 5.4271, 4.0801, 2.715, 1.3456, 841.7072, 15.147, 742.9064,-2.9777, 22.4624, 51.9126, 119.7422, 130.9645, 449.8942, .8048, 49, 186, 13.1011, 13.3899,-.4691, 13.5823, 13.6303, 13.3418, 13.8225, 17.3557, 14.0625, 25.9519, 19.2998
5/22/2008 0:21:27, .3066, .3931, 8.4288, 7.0457, 5.5874, 4.1994, 2.791, 1.3842, 1049.0862, 15.159, 39.2579, 275.9322, 622.8431, 49.9365, 97.3403, 142.5405, 677.9564, .8008, 50, 217, 13.1493, 13.4861, .1453, 13.053, 14.0625, 13.2937, 14.0625, 17.3082, 14.1105, 26.282, 19.3945
5/22/2008 0:21:57, .3066, .3949, 8.3861, 7.0193, 5.5663, 4.1837, 2.7836, 1.3842, 1115.233, 15.159, 36.378, 369.8911, 18.7276, 628.9232, 105.6193, 148.0769, 831.3085, .8008, 49, 175, 13.1974, 13.5342, .6975, 13.438, 14.0625, 13.8705, 13.438, 17.2606, 14.1585, 26.3292, 19.4418
5/22/2008 0:22:27, .3066, .3949, 8.1788, 6.8452, 5.4229, 4.077, 2.7125, 1.3456, 850.646, 15.147, 743.8663,-4.9558, 18.7276, 103.2902, 42.3097, 152.6067, 469.5547, .8008, 50, 204, 13.2937, 13.6303, 1.0806, 13.9185, 13.7745, 13.6784, 13.9665, 17.2606, 14.2064, 26.3292, 19.5365
5/22/2008 0:22:57, .3066, .3949, 8.3861, 7.014, 5.5621, 4.1774, 2.7738, 1.3745, 986.515, 15.147, 32.5382, 198.7869, 661.1255, 47.9604, 42.3097, 159.1497, 559.9932, .8008, 49, 171, 13.3418, 13.6784, 1.244, 13.438, 14.3023, 13.6303, 14.3023, 17.2131, 14.2544, 26.5179, 19.5838
5/22/2008 0:23:27, .3066, .3949, 8.5203, 7.1301, 5.6549, 4.2496, 2.8253, 1.4011, 1181.3797, 15.171, 30.6183, 437.146, 16.8601, 550.8687, 154.806, 160.1563, 886.358, .8008, 50, 197, 13.3899, 13.8225, 1.407, 13.7745, 14.3502, 14.2064, 13.7264, 17.2131, 14.3502, 26.7066, 19.6784
5/22/2008 0:23:57, .3066, .3931, 8.2824, 6.9296, 5.4988, 4.1304, 2.7468, 1.3625, 981.1517, 15.147, 698.7483,-.9996, 16.8601, 131.9431, 164.0589, 163.6795, 654.3637, .8008, 51, 170, 13.438, 13.8705, 2.0541, 14.2544, 13.9665, 14.0145, 14.2064, 17.1656, 14.3982, 26.8954, 19.7257
5/22/2008 0:24:27, .3066, .3949, 8.4654, 7.0774, 5.6127, 4.2182, 2.8008, 1.3866, 1072.327, 15.159, 23.8986, 173.0718, 634.9814, 43.0203, 154.319, 172.2357, 677.9564, .8008, 50, 191, 13.4861, 13.9185, 3.012, 13.7264, 14.3982, 13.8705, 14.4461, 17.1656, 14.4461, 27.2731, 19.8203
5/22/2008 0:24:57, .3066, .3931, 8.5264, 7.1354, 5.6591, 4.2528, 2.8253, 1.4035, 1204.6205, 15.159, 16.2189, 415.3871, 12.1915, 559.761, 162.1109, 176.2622, 909.9506, .8008, 48, 180, 13.5823, 14.0145, 3.8518, 14.0145, 14.3982, 14.3982, 13.8225, 17.1656, 14.494, 27.4148, 19.9149
5/22/2008 0:25:27, .3066, .3949, 8.3007, 6.9507, 5.5115, 4.1398, 2.7518, 1.3649, 986.515, 15.147, 706.428,-.9996, 13.1252, 174.4285, 72.0165, 183.8118, 646.4995, .8048, 50, 171, 13.6303, 14.0625, 4.475, 14.5419, 14.0625, 14.2544, 14.3023, 17.118, 14.5419, 27.4148, 19.9621
5/22/2008 0:25:57, .3048, .3949, 8.4105, 7.0404, 5.579, 4.1931, 2.7836, 1.3769, 997.2415, 15.147, 14.299, 108.7841, 674.1976, 50.9245, 72.9905, 185.825, 544.2648, .8008, 50, 201, 13.6784, 14.1585, 4.8362, 14.1105, 14.6377, 14.1585, 14.7813, 17.118, 14.6377, 27.6983, 20.0567
5/22/2008 0:26:27, .3066, .3949, 8.5813, 7.1829, 5.6971, 4.281, 2.8425, 1.4083, 1213.5592, 15.159, 16.2189, 506.3789, 11.2578, 429.3408, 185.9738, 183.8118, 882.4259, .8008, 49, 173, 13.7745, 14.2064, 5.1957, 14.3982, 14.7813, 14.7334, 14.2064, 17.118, 14.6855, 27.8874, 20.1513
5/22/2008 0:26:57, .3066, .3931, 8.3983, 7.0299, 5.579, 4.19, 2.7861, 1.3794, 1084.8412, 15.147, 626.7516, 3.9456, 14.059, 199.1293, 209.8366, 186.8317, 768.3948, .8048, 50, 190, 13.8225, 14.3023, 6.0116, 14.877, 14.3502, 14.5898, 14.6377, 17.118, 14.7334, 28.0293, 20.2458
5/22/2008 0:27:27, .3048, .3931, 8.4776, 7.0932, 5.6254, 4.2277, 2.8057, 1.389, 1066.9637, 15.159, 16.2189, 91.9703, 619.1082, 37.0921, 208.8626, 191.3614, 615.0427, .8048, 49, 189, 13.8705, 14.3502, 7.1215, 14.4461, 14.6855, 14.3023, 14.877, 17.0705, 14.7813, 28.2185, 20.3403
5/22/2008 0:27:57, .3066, .3949, 8.5873, 7.1882, 5.7013, 4.2842, 2.845, 1.4083, 1231.4367, 15.171, 3.7395, 436.157, 12.1915, 485.6586, 213.2456, 192.368, 921.7469, .8048, 51, 198, 13.9185, 14.4461, 8.0703, 14.5419, 14.7334, 14.877, 14.2544, 17.0705, 14.8291, 28.4078, 20.4348
5/22/2008 0:28:27, .3048, .3949, 8.4227, 7.0563, 5.5916, 4.2025, 2.791, 1.3794, 1086.629, 15.159, 664.1899,-5.9448, 10.3241, 214.9378, 123.6381, 200.421, 768.3948, .8048, 50, 206, 14.0145, 14.494, 8.8137, 15.0683, 14.3982, 14.8291, 14.6855, 17.0705, 14.877, 28.5025, 20.5293
5/22/2008 0:28:57, .3066, .3931, 8.4593, 7.0879, 5.6169, 4.2182, 2.7984, 1.3842, 1020.4822, 15.147, 9.4992, 50.4306, 672.3302, 52.9006, 119.7422, 202.9375, 567.8574, .8048, 50, 174, 14.0625, 14.5419, 9.3069, 14.7334, 14.9248, 14.6855, 15.1639, 17.0705, 14.9248, 28.7868, 20.6238
5/22/2008 0:29:27, .3048, .3949, 8.6239, 7.2198, 5.7266, 4.303, 2.8548, 1.4107, 1231.4367, 15.171, 10.4592, 507.368, 8.4567, 382.9033, 221.5245, 199.9177, 890.2901, .8087, 49, 198, 14.1105, 14.6377, 9.7983, 14.9726, 15.1161, 15.2595, 14.6377, 17.0705, 14.9726, 28.9764, 20.7183
5/22/2008 0:29:57, .3066, .3949, 8.502, 7.1249, 5.6507, 4.2434, 2.818, 1.3938, 1147.4125, 15.159, 572.994, .9785, 13.1252, 242.6027, 245.8744, 203.4408, 831.3085, .8087, 50, 186, 14.1585, 14.6855, 10.6299, 15.4028, 14.6855, 15.1639, 15.0205, 17.118, 15.0683, 29.0238, 20.8127
5/22/2008 0:30:27, .3066, .3931, 8.5203, 7.1354, 5.6549, 4.2496, 2.818, 1.3914, 1074.1147, 15.159, 19.0988, 48.4525, 603.235, 36.104, 245.3874, 208.4739, 658.2958, .8087, 51, 178, 14.2064, 14.7813, 11.7483, 14.9726, 15.0205, 14.8291, 15.2117, 17.0705, 15.1161, 29.1661, 20.9544
5/22/2008 0:30:57, .3066, .3949, 8.6361, 7.2357, 5.7393, 4.3093, 2.8597, 1.4131, 1249.3142, 15.171, .8596, 440.1131, 14.9927, 435.269, 252.6924, 208.9772, 933.5433, .8087, 49, 202, 14.3023, 14.8291, 12.7155, 15.0683, 15.0683, 15.355, 14.6377, 17.0705, 15.1639, 29.3085, 21.0016
5/22/2008 0:31:27, .3066, .3931, 8.5203, 7.1407, 5.6634, 4.2559, 2.8229, 1.3938, 1154.5635, 15.159, 632.5113, .9785, 11.2578, 233.7104, 171.8509, 216.5268, 847.0369, .8087, 50, 182, 14.3502, 14.9248, 13.4861, 15.5938, 14.7334, 15.3072, 15.0683, 17.118, 15.2117, 29.4509, 21.0961
5/22/2008 0:31:57, .3066, .3931, 8.5203, 7.146, 5.6634, 4.2528, 2.818, 1.3914, 1050.874, 15.147, 12.3791, 24.7155, 657.3907, 54.8766, 165.5199, 219.0434, 622.9069, .8087, 49, 202, 14.3982, 14.9726, 14.0145, 15.3072, 15.3072, 15.1639, 15.546, 17.118, 15.2595, 29.736, 21.1905
5/22/2008 0:32:27, .3066, .3931, 8.6483, 7.2462, 5.7435, 4.3156, 2.8621, 1.4107, 1215.347, 15.171, 8.5393, 499.4556, 8.4567, 326.5854, 256.5883, 214.0103, 858.8332, .8087, 50, 170, 14.494, 15.0683, 14.494, 15.4983, 15.4983, 15.7369, 15.0683, 17.118, 15.355, 29.8787, 21.2849
5/22/2008 0:32:57, .3048, .3949, 8.563, 7.1829, 5.6929, 4.2779, 2.8376, 1.3986, 1154.5635, 15.147, 530.7559,-.9996, 12.1915, 242.6027, 277.5292, 214.5136, 827.3764, .8087, 49, 174, 14.5419, 15.1161, 15.3072, 15.9277, 15.0683, 15.6892, 15.4028, 17.1656, 15.4028, 29.8312, 21.4265
5/22/2008 0:33:27, .3048, .3931, 8.563, 7.1776, 5.6887, 4.2747, 2.8302, 1.3938, 1066.9637, 15.159, 21.0187, 33.6169, 574.2898, 38.0801, 268.7633, 217.0301, 638.6353, .8087, 49, 185, 14.5898, 15.1639, 16.3567, 15.4983, 15.355, 15.355, 15.5938, 17.1656, 15.4505, 29.7836, 21.5209
5/22/2008 0:33:57, .3066, .3949, 8.6605, 7.2621, 5.7562, 4.325, 2.8646, 1.4131, 1218.9225, 15.171, .8596, 417.3652, 16.8601, 396.7357, 276.0682, 214.5136, 878.4938, .8087, 50, 166, 14.6855, 15.2595, 17.2606, 15.5938, 15.4028, 15.7846, 15.0205, 17.1656, 15.4983, 29.9263, 21.5681
5/22/2008 0:34:27, .3066, .3949, 8.5813, 7.1935, 5.7013, 4.2842, 2.8376, 1.3986, 1149.2002, 15.147, 591.2332, 1.9675, 11.2578, 228.7703, 211.2976, 215.5202, 827.3764, .8087, 49, 205, 14.7334, 15.3072, 17.9729, 16.0708, 15.0683, 15.7369, 15.4028, 17.2131, 15.5938, 30.0215, 21.7096
5/22/2008 0:34:57, .3066, .3931, 8.5508, 7.1776, 5.6845, 4.2685, 2.8278, 1.3914, 1022.27, 15.147, 8.5393, 10.8689, 615.3734, 54.8766, 210.3236, 209.9838, 595.3821, .8087, 50, 175, 14.7813, 15.4028, 18.4946, 15.7846, 15.546, 15.546, 15.8324, 17.2131, 15.6415, 30.1167, 21.7568
5/22/2008 0:35:27, .3066, .3931, 8.63, 7.241, 5.7351, 4.3093, 2.8548, 1.4035, 1118.8085, 15.159, 6.6194, 440.1131, 8.4567, 275.2078, 289.2171, 199.4144, 709.4132, .8087, 50, 192, 14.877, 15.4505, 19.0158, 15.9277, 15.7369, 16.0708, 15.4028, 17.2606, 15.6892, 30.0691, 21.8512
5/22/2008 0:35:57, .3066, .3967, 8.5508, 7.1776, 5.6887, 4.2716, 2.8302, 1.3914, 1049.0862, 15.147, 482.758,-.9996, 9.3904, 188.261, 300.9051, 193.878, 658.2958, .8087, 51, 175, 14.9248, 15.546, 19.773, 16.2614, 15.2595, 15.9754, 15.5938, 17.3082, 15.7369, 29.8787, 21.9455
5/22/2008 0:36:27, .3066, .3949, 8.5691, 7.1935, 5.6971, 4.2779, 2.8302, 1.3914, 997.2415, 15.147, 19.0988, 39.5511, 522.9353, 41.0442, 281.9122, 187.8383, 528.5363, .8126, 49, 183, 14.9726, 15.5938, 20.671, 15.7846, 15.4505, 15.5938, 15.7369, 17.3082, 15.7846, 29.6885, 22.0398
5/22/2008 0:36:57, .3066, .3931, 8.6422, 7.2515, 5.7435, 4.3187, 2.8572, 1.4059, 1125.9595, 15.171, 4.6994, 367.9131, 15.9264, 384.8793, 282.3992, 178.2754, 740.8701, .8087, 50, 162, 15.0683, 15.6415, 21.3793, 15.88, 15.4983, 15.9754, 15.2117, 17.3557, 15.8324, 29.641, 22.087
5/22/2008 0:37:27, .3066, .3949, 8.5691, 7.1935, 5.6971, 4.281, 2.8352, 1.3938, 1061.6005, 15.159, 570.1141,-1.9887, 9.3904, 209.0096, 220.0636, 172.2357, 693.6848, .8087, 50, 175, 15.1161, 15.6892, 21.9455, 16.3567, 15.2117, 15.9754, 15.546, 17.4032, 15.9277, 29.6885, 22.1342
5/22/2008 0:37:57, .3066, .3949, 8.5508, 7.1776, 5.6845, 4.2716, 2.8253, 1.3866, 947.1845, 15.147, 20.0588,-5.9448, 583.6269, 49.9365, 226.8815, 169.7192, 477.419, .8126, 50, 190, 15.1639, 15.7846, 22.3228, 16.0708, 15.6892, 15.8324, 15.9754, 17.4032, 15.9754, 29.736, 22.2285
5/22/2008 0:38:27, .3048, .3949, 8.6056, 7.2198, 5.7182, 4.2967, 2.845, 1.3938, 1020.4822, 15.147, 5.6594, 401.5405, 10.3241, 237.6626, 306.749, 168.2093, 563.9253, .8126, 49, 193, 15.2117, 15.8324, 22.7472, 16.1661, 15.8324, 16.2614, 15.4983, 17.4507, 16.0231, 29.641, 22.2757
5/22/2008 0:38:57, .3066, .3949, 8.5447, 7.1724, 5.6845, 4.2685, 2.8229, 1.3866, 972.213, 15.147, 458.7591,-.9996, 10.3241, 163.5602, 311.132, 167.7059, 544.2648, .8126, 50, 194, 15.3072, 15.88, 23.407, 16.4995, 15.355, 16.1661, 15.6892, 17.4982, 16.0708, 29.4984, 22.37
5/22/2008 0:39:27, .3066, .3931, 8.6056, 7.2251, 5.7224, 4.2999, 2.845, 1.3938, 1004.3925, 15.147, 47.8975, 57.3539, 510.7969, 40.0562, 279.9642, 172.2357, 540.3327, .8087, 50, 213, 15.355, 15.9277, 24.1139, 16.0708, 15.546, 15.8324, 15.9277, 17.5457, 16.1184, 29.4035, 22.4171
5/22/2008 0:39:57, .3048, .3949, 8.6788, 7.2884, 5.7688, 4.3344, 2.8695, 1.4083, 1138.4737, 15.159, 9.4992, 367.9131, 27.131, 402.6639, 275.0942, 172.739, 764.4627, .8087, 49, 190, 15.4028, 16.0231, 24.6322, 16.2138, 15.7369, 16.309, 15.4505, 17.5457, 16.2138, 29.5935, 22.4643
5/22/2008 0:40:27, .3066, .3949, 8.5995, 7.2198, 5.714, 4.2967, 2.8425, 1.3938, 1061.6005, 15.159, 589.3133, 2.9566, 10.3241, 204.0695, 209.3496, 176.2622, 697.6169, .8087, 50, 184, 15.4505, 16.0708, 24.9621, 16.7375, 15.4983, 16.3567, 15.8324, 17.5932, 16.2138, 29.7836, 22.5586
5/22/2008 0:40:57, .3066, .3949, 8.5995, 7.2146, 5.714, 4.2904, 2.8376, 1.389, 956.1232, 15.147, 31.5782, .9785, 594.8316, 52.9006, 219.0896, 179.7853, 516.74, .8087, 51, 187, 15.546, 16.1184, 25.1506, 16.5472, 15.9754, 16.1661, 16.3567, 17.6882, 16.2614, 29.8787, 22.6057
5/22/2008 0:41:27, .3048, .3949, 8.6544, 7.2673, 5.752, 4.325, 2.8597, 1.4035, 1063.3882, 15.159, 9.4992, 391.6501, 11.2578, 291.0163, 302.366, 174.249, 638.6353, .8126, 49, 195, 15.5938, 16.1661, 25.3391, 16.5948, 16.1661, 16.69, 15.9277, 17.6882, 16.3567, 29.8312, 22.6529
5/22/2008 0:41:57, .3066, .3949, 8.5691, 7.1987, 5.6971, 4.2842, 2.8327, 1.389, 975.7885, 15.147, 505.797,-.9996, 11.2578, 145.7756, 293.6001, 167.2026, 559.9932, .8126, 51, 192, 15.6415, 16.2138, 25.8105, 16.9754, 15.7846, 16.6424, 16.1661, 17.7356, 16.4043, 29.7836, 22.7472
5/22/2008 0:42:27, .3048, .3949, 8.6544, 7.2621, 5.7477, 4.3187, 2.8572, 1.4011, 1024.0577, 15.147, 45.9776, 89.9923, 534.1399, 39.0681, 257.5623, 162.6729, 559.9932, .8087, 50, 205, 15.6892, 16.2614, 26.282, 16.5948, 16.1184, 16.3567, 16.4519, 17.7831, 16.4519, 29.736, 22.7943
5/22/2008 0:42:57, .3066, .3949, 8.691, 7.2937, 5.7773, 4.3438, 2.8744, 1.4107, 1131.3227, 15.159, 13.3391, 361.9788, 22.4624, 448.1134, 253.1794, 155.6266, 756.5985, .8087, 49, 196, 15.7369, 16.309, 26.5651, 16.7851, 16.3567, 16.9278, 16.0231, 17.8306, 16.4995, 29.8787, 22.8414
5/22/2008 0:43:27, .3066, .3949, 8.5873, 7.2093, 5.7098, 4.2904, 2.8376, 1.3914, 991.8782, 15.147, 631.5514,-1.9887, 11.2578, 164.5482, 174.2858, 151.6001, 603.2464, .8087, 51, 192, 15.7846, 16.4043, 26.6122, 17.3557, 16.1184, 17.0229, 16.4995, 17.878, 16.5948, 29.9263, 22.9357
5/22/2008 0:43:57, .3066, .3949, 8.6422, 7.2568, 5.7393, 4.3124, 2.8523, 1.3986, 979.364, 15.147, 46.9375, 44.4963, 617.2408, 46.9724, 179.1558, 153.6133, 489.2153, .8087, 49, 204, 15.8324, 16.4519, 26.4707, 17.1656, 16.69, 16.9278, 17.0705, 17.9255, 16.6424, 30.0691, 22.9829
5/22/2008 0:44:27, .3066, .3931, 8.7032, 7.3096, 5.7857, 4.3469, 2.8744, 1.4107, 1113.4452, 15.159, 16.2189, 415.3871, 23.3961, 364.1307, 265.8413, 151.6001, 713.3453, .8087, 49, 178, 15.9277, 16.4995, 26.3764, 17.3557, 16.9754, 17.4982, 16.69, 17.9729, 16.69, 30.1167, 23.0771
5/22/2008 0:44:57, .3048, .3931, 8.6056, 7.2251, 5.714, 4.2967, 2.8401, 1.3914, 991.8782, 15.147, 573.9539,-2.9777, 13.1252, 164.5482, 246.3614, 146.0637, 599.3142, .8087, 49, 188, 15.9754, 16.5472, 26.5651, 17.7831, 16.5948, 17.4507, 16.9754, 18.0204, 16.7851, 30.1167, 23.1243
5/22/2008 0:45:27, .3048, .3949, 8.6971, 7.299, 5.7773, 4.3375, 2.8719, 1.4059, 1058.025, 15.159, 77.6562, 111.7512, 578.9584, 44.0083, 213.7326, 147.0703, 615.0427, .8087, 51, 202, 16.0231, 16.5948, 26.801, 17.4507, 17.0229, 17.2606, 17.4032, 18.1153, 16.8327, 30.2596, 23.2185
5/22/2008 0:45:57, .3066, .3949, 8.7459, 7.3412, 5.811, 4.3658, 2.8891, 1.4179, 1181.3797, 15.171, 19.0988, 388.6829, 48.6065, 493.5629, 218.6026, 144.0505, 835.2406, .8087, 50, 188, 16.0708, 16.69, 26.801, 17.6882, 17.3082, 17.878, 16.9754, 18.1627, 16.9278, 30.4025, 23.2657
5/22/2008 0:46:27, .3066, .3949, 8.6178, 7.2357, 5.7266, 4.2999, 2.8425, 1.3938, 988.3027, 15.147, 679.5492, 15.8141, 14.9927, 179.3687, 113.4112, 142.5405, 607.1785, .8087, 50, 196, 16.1661, 16.7375, 26.6122, 18.3524, 17.118, 18.0204, 17.4982, 18.2101, 17.0229, 30.4979, 23.407
5/22/2008 0:46:57, .3066, .3949, 8.6971, 7.3043, 5.7773, 4.3407, 2.8695, 1.4059, 1038.3597, 15.159, 91.0956, 112.7402, 657.3907, 58.8288, 86.6264, 156.1299, 575.7216, .8087, 50, 211, 16.2138, 16.8327, 26.1405, 18.1153, 17.7831, 17.9729, 18.2101, 18.305, 17.0705, 30.7365, 23.4542
5/22/2008 0:47:27, .3048, .3949, 8.7886, 7.3729, 5.8406, 4.3846, 2.9014, 1.4252, 1209.9837, 15.171, 27.7384, 485.6091, 43.9379, 462.9339, 174.7728, 160.6596, 870.6296, .8087, 51, 200, 16.2614, 16.8803, 25.5276, 18.3998, 18.2101, 18.6368, 17.8306, 18.3524, 17.1656, 30.832, 23.5484
5/22/2008 0:47:57, .3066, .3949, 8.6483, 7.2621, 5.7435, 4.3156, 2.8548, 1.3986, 1043.723, 15.159, 662.27, 8.8908, 17.7938, 233.7104, 153.832, 152.6067, 701.549, .8126, 49, 181, 16.3567, 16.9754, 25.1977, 18.9684, 17.878, 18.6842, 18.305, 18.3998, 17.2606, 30.9276, 23.6427
5/22/2008 0:48:27, .3066, .3949, 8.7032, 7.3096, 5.7815, 4.3407, 2.8719, 1.4083, 1034.7842, 15.147, 90.1356, 96.9156, 647.1198, 49.9365, 147.501, 152.1034, 591.45, .8126, 49, 199, 16.4043, 17.0705, 25.0092, 18.6368, 18.3998, 18.4946, 18.8263, 18.4946, 17.3557, 31.0711, 23.7369
5/22/2008 0:48:57, .3066, .3949, 8.7642, 7.3518, 5.8195, 4.3689, 2.894, 1.4228, 1183.1675, 15.171, 36.378, 442.0912, 42.0705, 502.4551, 188.4088, 141.5339, 850.969, .8126, 51, 197, 16.4995, 17.118, 24.7736, 18.8737, 18.6842, 19.1105, 18.3524, 18.5894, 17.4507, 31.1189, 23.8312
