Filename:
C:\AO-51Tlm\WOD\2007\Wd082801

Start Time
8/28/2007 13:34:18
Collection Interval
5Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
8/28/2007 13:34:53, .3586, .4863, 8.4044, 7.1301, 5.6845, 4.2685, 2.8401, 1.4228, 825.6175, 15.147, 34.4581, 405.4967, 18.7276, 56.8527, 338.8908, 184.8184, 14.6047, 15.5295, 15.4611, 15.4124, 15.3446, 15.4322, 371.2521, .8874, 51, 13.1011, 13.5823, 25.1035, 14.8291, 12.9084, 14.4461, 13.2456, 15.5938, 13.9185, 26.6594, 20.1513
8/28/2007 13:34:58, .3586, .4863, 8.5569, 7.2515, 5.7857, 4.3438, 2.8916, 1.4493, 1024.0577, 15.147, 37.338, 161.2033, 492.1226, 52.9006, 284.3472, 186.8317, 15.3156, 15.4922, 15.5606, 15.3505, 15.3446, 15.4322, 595.3821, .8874, 50, 13.1011, 13.6303, 25.1977, 14.7813, 12.8602, 14.3023, 13.3899, 15.5938, 13.9185, 26.7066, 20.1513
8/28/2007 13:35:03, .3565, .4863, 8.5447, 7.2462, 5.7815, 4.3407, 2.8916, 1.4493, 1079.478, 15.147, 304.206, 5.9237, 477.1831, 56.8527, 270.2242, 183.8118, 15.5651, 13.8998, 15.5481, 15.4371, 15.3446, 15.4322, 740.8701, .8874, 50, 13.1011, 13.6303, 25.292, 14.9726, 12.7637, 14.2544, 13.3899, 15.5938, 13.9185, 26.7066, 20.1513
8/28/2007 13:35:08, .3586, .4863, 8.4715, 7.1882, 5.7309, 4.303, 2.8597, 1.4324, 870.3112, 15.135, 530.7559, 4.9346, 13.1252, 66.733, 311.619, 179.7853, 15.59, 14.5094, 14.18, 15.4619, 15.3446, 15.4322, 402.7089, .8874, 50, 13.1011, 13.6303, 25.3391, 15.0683, 12.6672, 14.3502, 13.2937, 15.5938, 13.9185, 26.801, 20.1985
8/28/2007 13:35:13, .3586, .4863, 8.4532, 7.1671, 5.7182, 4.2936, 2.8548, 1.43, 863.1602, 15.135, 170.772, .9785, 14.059, 362.1546, 373.4676, 177.2688, 15.5401, 15.2185, 13.272, 15.5362, 15.3446, 15.4322, 347.6595, .8874, 50, 13.1493, 13.6303, 25.4334, 14.9726, 12.6672, 14.5419, 13.1974, 15.5938, 13.9665, 26.7066, 20.1985
8/28/2007 13:35:18, .3586, .4863, 8.3922, 7.1196, 5.676, 4.2622, 2.8352, 1.4203, 795.2257, 15.135, 36.378, 221.5348, 12.1915, 175.4166, 379.3116, 178.2754, 13.2827, 15.5046, 15.1626, 15.4991, 15.3568, 15.4198, 269.0173, .8874, 50, 13.1493, 13.6303, 25.4805, 14.8291, 12.7637, 14.4461, 13.1493, 15.5938, 13.9665, 26.5651, 20.1985
8/28/2007 13:35:23, .3586, .4863, 8.4471, 7.1671, 5.714, 4.2936, 2.8572, 1.4324, 966.8497, 15.147, 39.2579, 248.239, 319.3848, 53.8886, 337.4298, 180.792, 15.141, 15.5046, 15.5357, 14.917, 15.369, 15.4322, 567.8574, .8835, 51, 13.1011, 13.6303, 25.6219, 14.7334, 12.7637, 14.3023, 13.2456, 15.5938, 13.9665, 26.4235, 20.1985
8/28/2007 13:35:28, .3586, .4863, 8.441, 7.1618, 5.7098, 4.2873, 2.8523, 1.43, 904.2785, 15.147, 82.456, 4.9346, 514.5318, 52.9006, 302.853, 179.7853, 15.5152, 13.8252, 15.5606, 15.3752, 15.3568, 15.4322, 504.9437, .8835, 51, 13.1493, 13.6784, 25.669, 14.8291, 12.6672, 14.1585, 13.2937, 15.5938, 13.9665, 26.4235, 20.2458
8/28/2007 13:35:33, .3586, .4863, 8.5752, 7.2726, 5.7984, 4.3564, 2.8989, 1.4541, 1036.572, 15.147, 488.5178, 4.9346, 230.6815, 64.757, 296.0351, 175.2556, 15.5775, 13.9123, 15.5233, 15.4495, 15.3568, 15.4198, 622.9069, .8835, 50, 13.1493, 13.6784, 25.8105, 15.0205, 12.5707, 14.2064, 13.1974, 15.5938, 14.0145, 26.5651, 20.2458
8/28/2007 13:35:38, .3586, .4863, 8.441, 7.1618, 5.7098, 4.2904, 2.8548, 1.43, 904.2785, 15.147, 411.7212,-.0106, 14.9927, 199.1293, 348.1438, 173.2423, 15.5775, 15.1563, 11.058, 15.5238, 15.3568, 15.4322, 469.5547, .8874, 50, 13.1493, 13.6784, 25.9048, 14.9726, 12.5224, 14.3982, 13.053, 15.6415, 14.0145, 26.5651, 20.2458
8/28/2007 13:35:43, .3586, .4863, 8.3617, 7.0985, 5.6549, 4.2496, 2.8253, 1.4131, 705.8382, 15.135, 39.2579,-1.9887, 13.1252, 308.8009, 395.3825, 172.2357, 11.3495, 15.43, 14.8641, 15.5238, 15.369, 15.4198, 147.1221, .8835, 50, 13.1493, 13.6784, 25.9519, 14.8291, 12.5707, 14.4461, 13.0048, 15.6415, 14.0145, 26.4235, 20.2458
8/28/2007 13:35:48, .3586, .4863, 8.3495, 7.0826, 5.6507, 4.2402, 2.8204, 1.4107, 730.8667, 15.135, 40.2178, 268.0198, 42.0705, 54.8766, 383.2076, 174.249, 14.0684, 15.5046, 15.486, 14.7189, 15.3568, 15.4198, 237.5605, .8874, 51, 13.1974, 13.6784, 26.0462, 14.7334, 12.619, 14.3023, 13.0048, 15.6415, 14.0145, 26.2349, 20.2458
8/28/2007 13:35:53, .3586, .4863, 8.4532, 7.1671, 5.714, 4.2936, 2.8572, 1.4324, 913.2172, 15.147, 48.8575, 66.2552, 451.039, 53.8886, 329.1509, 176.7655, 15.4528, 15.4673, 15.5481, 14.8923, 15.3568, 15.4322, 453.8263, .8874, 50, 13.1974, 13.6784, 26.1877, 14.6855, 12.5707, 14.2064, 13.1011, 15.6415, 14.0625, 26.2349, 20.2458
8/28/2007 13:35:58, .3586, .4863, 8.5386, 7.241, 5.7731, 4.3407, 2.8891, 1.4493, 1066.9637, 15.147, 333.0047, 1.9675, 445.4367, 62.7809, 285.8082, 171.2291, 15.5651, 12.9668, 15.5481, 15.4495, 15.3446, 15.4322, 733.0059, .8874, 49, 13.1974, 13.7264, 26.282, 14.877, 12.4741, 14.1105, 13.053, 15.6415, 14.0625, 26.282, 20.2458
8/28/2007 13:36:03, .3586, .4863, 8.4898, 7.1987, 5.7351, 4.3093, 2.8646, 1.4372, 888.1887, 15.135, 547.0751,-.9996, 28.9985, 78.5894, 304.801, 166.196, 15.5775, 14.9572, 15.4238, 15.4619, 15.3446, 15.4198, 406.6411, .8874, 50, 13.1974, 13.7264, 26.3764, 14.9726, 12.4258, 14.3023, 12.9084, 15.6415, 14.0625, 26.4235, 20.293
8/28/2007 13:36:08, .3586, .4863, 8.4593, 7.1724, 5.7182, 4.2936, 2.8572, 1.4324, 886.401, 15.147, 249.4885,-.0106, 14.9927, 313.741, 375.9026, 165.1894, 15.5526, 15.4175, 13.8441, 15.5362, 15.3446, 15.4198, 406.6411, .8874, 51, 13.1974, 13.7264, 26.4707, 14.877, 12.4258, 14.4461, 12.812, 15.6415, 14.0625, 26.4235, 20.293
8/28/2007 13:36:13, .3586, .4863, 8.3556, 7.0932, 5.6549, 4.2434, 2.8229, 1.4131, 723.7157, 15.135, 44.0577, 153.2909, 20.595, 166.5243, 398.3045, 169.2159, 12.1602, 15.4922, 15.4238, 15.4991, 15.3568, 15.4198, 178.5789, .8874, 49, 13.1974, 13.7264, 26.5651, 14.7334, 12.5224, 14.3982, 12.812, 15.6415, 14.0625, 26.2349, 20.293
8/28/2007 13:36:18, .3586, .4863, 8.4288, 7.146, 5.7013, 4.281, 2.8499, 1.4276, 943.609, 15.147, 49.8174, 265.0527, 287.6383, 54.8766, 349.1178, 171.7324, 15.4279, 15.5046, 15.5357, 14.013, 15.3568, 15.4198, 559.9932, .8835, 49, 13.1974, 13.7264, 26.6122, 14.6855, 12.4741, 14.2544, 12.9084, 15.6415, 14.0625, 26.1405, 20.293
8/28/2007 13:36:23, .3586, .4863, 8.4471, 7.1671, 5.714, 4.2936, 2.8548, 1.43, 909.6417, 15.147, 89.1757,-.0106, 564.9526, 58.8288, 272.1722, 168.7126, 15.5027, 11.6233, 15.5606, 15.4371, 15.3568, 15.4322, 524.6042, .8874, 52, 13.2456, 13.7264, 26.7538, 14.7813, 12.3775, 14.1585, 12.9084, 15.6415, 14.0625, 26.1877, 20.293
8/28/2007 13:36:28, .3565, .4863, 8.6239, 7.3148, 5.8321, 4.3815, 2.9161, 1.4637, 1097.3555, 15.147, 537.4756,-.9996, 302.5778, 80.5655, 248.7964, 162.1696, 15.5775, 14.3477, 15.5357, 15.4619, 15.3446, 15.4322, 729.0737, .8874, 50, 13.2456, 13.7745, 26.801, 14.9726, 12.3292, 14.2544, 12.812, 15.6892, 14.1105, 26.3764, 20.293
8/28/2007 13:36:33, .3586, .4863, 8.4593, 7.1776, 5.7224, 4.2967, 2.8572, 1.4348, 931.0947, 15.147, 490.4377,-.9996, 17.7938, 188.261, 324.7679, 161.6663, 15.5775, 15.4175, 10.9585, 15.5115, 15.3446, 15.4198, 540.3327, .8874, 49, 13.2456, 13.7745, 26.8954, 14.9726, 12.2808, 14.494, 12.7155, 15.6892, 14.1105, 26.4235, 20.3403
8/28/2007 13:36:38, .3586, .4863, 8.3861, 7.1143, 5.6718, 4.2591, 2.8327, 1.4155, 734.4422, 15.135, 45.9776, 7.9018, 17.7938, 344.37, 390.5125, 165.6927, 8.3313, 15.43, 15.4113, 15.5238, 15.3568, 15.4075, 206.1036, .8874, 52, 13.2456, 13.7745, 26.9426, 14.877, 12.3775, 14.5898, 12.7155, 15.6892, 14.1105, 26.3764, 20.3403
8/28/2007 13:36:43, .3586, .4863, 8.38, 7.1143, 5.6718, 4.2591, 2.8327, 1.4179, 804.1645, 15.147, 47.8975, 367.9131, 56.0763, 55.8647, 357.8837, 169.2159, 15.2533, 15.517, 15.486, 12.9975, 15.3568, 15.4198, 371.2521, .8874, 49, 13.2456, 13.7745, 26.9898, 14.7813, 12.4741, 14.4461, 12.7155, 15.6892, 14.1105, 26.2349, 20.3403
8/28/2007 13:36:48, .3586, .4863, 8.5691, 7.2673, 5.7984, 4.3532, 2.8965, 1.4517, 1025.8455, 15.159, 69.0166, 150.3238, 550.0131, 52.9006, 255.6143, 169.2159, 15.4902, 15.4922, 15.573, 15.3876, 15.3446, 15.4322, 615.0427, .8874, 51, 13.2456, 13.7745, 27.0842, 14.7813, 12.3775, 14.3023, 12.9084, 15.6892, 14.1105, 26.282, 20.3403
8/28/2007 13:36:53, .3586, .4863, 8.5752, 7.2673, 5.8026, 4.3564, 2.9014, 1.4565, 1108.082, 15.159, 374.2829,-.9996, 536.0073, 77.6014, 197.6617, 160.6596, 15.5775, 12.8176, 15.5606, 15.4743, 15.3446, 15.4075, 807.7159, .8835, 49, 13.2937, 13.7745, 27.1786, 15.0205, 12.2808, 14.3023, 12.8602, 15.6892, 14.1105, 26.3764, 20.3403
8/28/2007 13:36:58, .3586, .4863, 8.502, 7.2093, 5.752, 4.3187, 2.8719, 1.4396, 898.9152, 15.147, 622.9117,-4.9558, 17.7938, 83.5296, 256.5883, 157.1365, 15.59, 15.3926, 14.3665, 15.4743, 15.3446, 15.4075, 457.7584, .8874, 49, 13.2937, 13.7745, 27.2259, 15.1639, 12.2808, 14.494, 12.7637, 15.6892, 14.1105, 26.5651, 20.3403
8/28/2007 13:37:03, .3586, .4863, 8.5142, 7.2198, 5.7604, 4.325, 2.8769, 1.442, 943.609, 15.147, 218.7698, 12.847, 15.9264, 418.4724, 356.4227, 161.1629, 15.5401, 15.4424, 15.1999, 15.5486, 15.3568, 15.4075, 469.5547, .8874, 50, 13.2937, 13.7745, 27.2731, 15.1161, 12.3292, 14.7334, 12.7155, 15.6892, 14.1105, 26.5651, 20.3403
8/28/2007 13:37:08, .3586, .4863, 8.4532, 7.1724, 5.7182, 4.2967, 2.8572, 1.4324, 909.6417, 15.147, 47.8975, 340.2199, 33.667, 199.1293, 348.1438, 169.2159, 14.3428, 15.5295, 15.4486, 15.5115, 15.3568, 15.4198, 453.8263, .8874, 51, 13.2937, 13.7745, 27.2731, 14.9726, 12.4741, 14.6377, 12.7637, 15.6892, 14.1105, 26.4707, 20.3876
8/28/2007 13:37:13, .3586, .4863, 8.5752, 7.2726, 5.8026, 4.3595, 2.9014, 1.4565, 1106.2942, 15.159, 65.1767, 415.3871, 392.2148, 53.8886, 242.4654, 168.2093, 15.4902, 15.517, 15.5481, 14.6074, 15.3446, 15.4322, 788.0553, .8874, 49, 13.2937, 13.8225, 27.3203, 14.9248, 12.4741, 14.5419, 12.9566, 15.6892, 14.1585, 26.4707, 20.3876
8/28/2007 13:37:18, .3586, .4863, 8.4654, 7.1776, 5.7266, 4.2999, 2.8597, 1.4324, 916.7927, 15.147, 117.0144,-.9996, 656.457, 71.6732, 155.293, 160.1563, 15.5276, 9.72, 15.5606, 15.4619, 15.3324, 15.4075, 556.0611, .8874, 50, 13.2937, 13.8225, 27.3676, 15.1161, 12.4258, 14.4461, 13.053, 15.6892, 14.1585, 26.6122, 20.3403
8/28/2007 13:37:23, .3586, .4863, 8.63, 7.3201, 5.8406, 4.3846, 2.9186, 1.4637, 1075.9025, 15.147, 632.5113,-4.9558, 247.4885, 90.4458, 178.6688, 156.1299, 15.59, 15.0941, 15.5233, 15.4743, 15.3324, 15.4075, 677.9564, .8874, 50, 13.2937, 13.8225, 27.3676, 15.355, 12.3775, 14.5419, 13.0048, 15.7369, 14.1585, 26.7066, 20.3876
8/28/2007 13:37:28, .3586, .4863, 8.5508, 7.2515, 5.7857, 4.3438, 2.8916, 1.4517, 1068.7515, 15.147, 460.679, 12.847, 16.8601, 374.011, 293.6001, 159.1497, 15.59, 15.43, 14.0307, 15.5486, 15.3568, 15.4198, 725.1416, .8874, 51, 13.3418, 13.8225, 27.3676, 15.355, 12.3775, 14.877, 12.9084, 15.7369, 14.1585, 26.7066, 20.3876
8/28/2007 13:37:33, .3565, .4863, 8.4715, 7.1882, 5.7309, 4.303, 2.8646, 1.4372, 968.6375, 15.147, 46.9375, 180.9841, 29.9322, 450.0894, 332.5599, 168.2093, 12.4221, 15.5046, 15.4611, 15.561, 15.3568, 15.4198, 611.1106, .8874, 50, 13.3418, 13.8225, 27.3676, 15.2595, 12.5707, 14.877, 12.9084, 15.7369, 14.1585, 26.7066, 20.3876
8/28/2007 13:37:38, .3586, .4863, 8.4715, 7.1882, 5.7309, 4.3061, 2.8646, 1.4372, 954.3355, 15.147, 58.457, 556.8201, 125.1714, 55.8647, 239.0564, 168.2093, 15.4778, 15.5295, 15.5108, 12.7251, 15.3446, 15.4322, 615.0427, .8874, 52, 13.3418, 13.8705, 27.3203, 15.1639, 12.6672, 14.7334, 13.1493, 15.7369, 14.2064, 26.7066, 20.3876
8/28/2007 13:37:43, .3565, .4863, 8.5873, 7.2832, 5.811, 4.3626, 2.9014, 1.4541, 991.8782, 15.147, 79.5761, 115.7073, 653.6558, 61.7929, 129.9691, 163.6795, 15.5027, 15.4922, 15.5606, 15.4495, 15.3201, 15.4198, 528.5363, .8874, 49, 13.3418, 13.8225, 27.3676, 15.2117, 12.619, 14.6855, 13.3899, 15.7369, 14.2064, 26.801, 20.3876
8/28/2007 13:37:48, .3586, .4841, 8.6239, 7.3148, 5.8363, 4.3846, 2.9186, 1.4661, 1136.686, 15.147, 525.9561,-.9996, 471.5808, 91.4338, 121.6902, 156.6332, 15.59, 14.2357, 15.5481, 15.4867, 15.3201, 15.4075, 815.5801, .8874, 49, 13.3418, 13.8705, 27.3676, 15.4983, 12.5707, 14.6855, 13.3418, 15.7369, 14.2064, 26.801, 20.4348
8/28/2007 13:37:53, .3586, .4841, 8.4898, 7.204, 5.7435, 4.3156, 2.8719, 1.4396, 995.4537, 15.147, 633.4713, 8.8908, 17.7938, 220.866, 212.2716, 158.6464, 15.59, 15.43, 11.3317, 15.5238, 15.3446, 15.4075, 674.0243, .8874, 51, 13.3899, 13.8705, 27.3203, 15.5938, 12.5707, 14.9726, 13.2937, 15.7369, 14.2064, 26.8954, 20.4348
8/28/2007 13:37:58, .3586, .4863, 8.5081, 7.2198, 5.7562, 4.3218, 2.8744, 1.4396, 895.3397, 15.147, 48.8575, 10.8689, 25.2636, 594.3421, 290.6781, 166.196, 9.1794, 15.4424, 15.4486, 15.561, 15.3446, 15.4198, 465.6226, .8874, 50, 13.3899, 13.8705, 27.2731, 15.4983, 12.7155, 15.1161, 13.2456, 15.7369, 14.2064, 26.8954, 20.4348
8/28/2007 13:38:03, .3565, .4863, 8.5691, 7.2673, 5.7984, 4.3532, 2.8965, 1.4493, 970.4252, 15.147, 50.7774, 558.7982, 40.2031, 135.8953, 236.1345, 170.2225, 15.4403, 15.5295, 15.4611, 15.4867, 15.3324, 15.4198, 501.0116, .8874, 50, 13.3899, 13.8705, 27.2259, 15.4028, 12.9566, 15.0205, 13.3418, 15.7369, 14.2064, 26.9426, 20.4348
8/28/2007 13:38:08, .3586, .4863, 8.6483, 7.3359, 5.8532, 4.394, 2.9259, 1.4686, 1129.535, 15.159, 79.5761, 377.8035, 538.8085, 52.9006, 130.9431, 167.2026, 15.5027, 15.517, 15.5606, 15.3876, 15.3324, 15.4198, 776.259, .8874, 50, 13.3899, 13.8705, 27.1786, 15.4028, 12.9566, 14.9248, 13.6784, 15.7369, 14.2064, 26.9898, 20.4821
8/28/2007 13:38:13, .3565, .4863, 8.5142, 7.2198, 5.7604, 4.3281, 2.8793, 1.4444, 1040.1475, 15.147, 324.3651,-.9996, 622.8431, 86.4937, 83.7044, 159.1497, 15.5651, 12.6683, 15.573, 15.4867, 15.2957, 15.4075, 733.0059, .8874, 51, 13.3899, 13.9185, 27.1786, 15.6415, 12.9084, 14.877, 13.7264, 15.7846, 14.2544, 26.9898, 20.4821
8/28/2007 13:38:18, .3586, .4863, 8.502, 7.2146, 5.752, 4.3187, 2.8719, 1.4372, 873.8867, 15.135, 716.9875, 2.9566, 17.7938, 86.4937, 138.7351, 159.1497, 15.59, 15.4175, 7.1401, 15.4743, 15.3201, 15.4075, 438.0979, .8874, 51, 13.3899, 13.9185, 27.0842, 15.7846, 12.9084, 15.0683, 13.6784, 15.7369, 14.2064, 27.037, 20.4821
8/28/2007 13:38:23, .3586, .4863, 8.6544, 7.3359, 5.8532, 4.3972, 2.9259, 1.4686, 1084.8412, 15.147, 275.4073, 20.7593, 17.7938, 618.0549, 234.6735, 162.6729, 15.5526, 15.4548, 15.4113, 15.561, 15.3568, 15.4075, 677.9564, .8835, 49, 13.3899, 13.9185, 26.9898, 15.7369, 13.0048, 15.355, 13.6303, 15.7846, 14.2544, 27.0842, 20.4821
8/28/2007 13:38:28, .3586, .4863, 8.6239, 7.3201, 5.8363, 4.3846, 2.921, 1.4637, 1109.8697, 15.159, 49.8174, 485.6091, 43.0042, 334.4897, 231.2645, 170.7258, 15.2533, 15.5419, 15.4735, 15.5362, 15.3446, 15.4198, 685.8206, .8835, 50, 13.438, 13.9185, 26.8954, 15.5938, 13.2937, 15.2595, 13.6784, 15.7846, 14.2544, 27.1314, 20.5293
8/28/2007 13:38:33, .3586, .4863, 8.563, 7.2621, 5.7941, 4.3532, 2.8965, 1.4541, 1095.5677, 15.159, 74.7763, 550.8858, 335.258, 53.8886, 150.423, 170.2225, 15.5027, 15.5419, 15.5481, 14.6198, 15.3324, 15.4446, 791.9874, .8874, 49, 13.438, 13.9185, 26.8482, 15.546, 13.3418, 15.1639, 13.9185, 15.7846, 14.2544, 27.1314, 20.5293
8/28/2007 13:38:38, .3586, .4863, 8.4654, 7.1882, 5.7309, 4.303, 2.8621, 1.4324, 848.8582, 15.147, 88.2157,-.9996, 691.9382, 79.5774, 73.4775, 163.1762, 15.5152, 10.6779, 15.5606, 15.4743, 15.2957, 15.4198, 442.03, .8874, 49, 13.438, 13.9185, 26.801, 15.7369, 13.2937, 15.1161, 14.1105, 15.7846, 14.2544, 27.1786, 20.5293
8/28/2007 13:38:43, .3586, .4863, 8.6056, 7.3043, 5.8237, 4.3752, 2.9112, 1.4589, 1020.4822, 15.147, 695.8685,-4.9558, 223.2118, 95.386, 76.8864, 159.1497, 15.6025, 15.3678, 15.5233, 15.4867, 15.3079, 15.4198, 583.5858, .8874, 52, 13.438, 13.9185, 26.7066, 15.9277, 13.2937, 15.2117, 14.0625, 15.7846, 14.2544, 27.1786, 20.5293
8/28/2007 13:38:48, .3586, .4863, 8.63, 7.3201, 5.8406, 4.3909, 2.9235, 1.4686, 1149.2002, 15.147, 521.1563, 24.7155, 17.7938, 513.3235, 166.9809, 160.6596, 15.5775, 15.4424, 14.8267, 15.561, 15.3324, 15.4322, 843.1048, .8874, 49, 13.438, 13.9665, 26.6122, 15.9277, 13.2937, 15.4983, 13.9665, 15.7846, 14.3023, 27.1786, 20.5293
8/28/2007 13:38:53, .3586, .4863, 8.5386, 7.2462, 5.7815, 4.3438, 2.8916, 1.4493, 1061.6005, 15.159, 50.7774, 212.6335, 40.2031, 596.3182, 242.4654, 169.7192, 13.0083, 15.5046, 15.4735, 15.5486, 15.3446, 15.4198, 760.5306, .8874, 52, 13.438, 13.9665, 26.4707, 15.7846, 13.5342, 15.546, 13.9665, 15.7846, 14.3023, 27.2259, 20.5293
8/28/2007 13:38:58, .3586, .4841, 8.4959, 7.2146, 5.752, 4.3187, 2.8744, 1.4396, 922.156, 15.147, 67.0966, 619.1297, 78.4855, 55.8647, 189.8697, 171.7324, 15.4902, 15.5419, 15.5108, 12.9975, 15.3324, 15.4322, 563.9253, .8874, 49, 13.4861, 13.9665, 26.3764, 15.7369, 13.7264, 15.4505, 14.1585, 15.7846, 14.3023, 27.2259, 20.5766
8/28/2007 13:39:03, .3586, .4863, 8.6056, 7.299, 5.8237, 4.3721, 2.9087, 1.4589, 988.3027, 15.147, 82.456, 139.4444, 667.6616, 67.7211, 85.1654, 168.7126, 15.4902, 15.4922, 15.5606, 15.4619, 15.2957, 15.4322, 512.8079, .8874, 50, 13.4861, 13.9665, 26.3292, 15.7846, 13.7264, 15.355, 14.4461, 15.7846, 14.3023, 27.3203, 20.5766
8/28/2007 13:39:08, .3586, .4863, 8.6117, 7.3043, 5.8321, 4.3783, 2.9161, 1.4637, 1102.7187, 15.147, 564.3544,-5.9448, 465.0448, 97.362, 54.4846, 161.1629, 15.6025, 14.8328, 15.5606, 15.4991, 15.259, 15.4198, 764.4627, .8874, 49, 13.4861, 13.9665, 26.2349, 16.0231, 13.6784, 15.3072, 14.3982, 15.7846, 14.3023, 27.2731, 20.5766
8/28/2007 13:39:13, .3586, .4863, 8.5142, 7.2198, 5.7604, 4.3281, 2.8793, 1.4444, 1020.4822, 15.147, 685.309, 22.7374, 20.595, 294.9684, 111.4632, 160.1563, 15.6025, 15.4424, 12.7869, 15.5362, 15.3079, 15.4198, 729.0737, .8874, 49, 13.4861, 14.0145, 26.1405, 16.0708, 13.6784, 15.6415, 14.3502, 15.8324, 14.3502, 27.2731, 20.5766
8/28/2007 13:39:18, .3565, .4863, 8.5569, 7.2568, 5.7899, 4.3469, 2.8891, 1.4493, 918.5805, 15.147, 55.5772, 19.7703, 32.7333, 671.4086, 235.1605, 167.2026, 12.0978, 15.43, 15.4486, 15.561, 15.3446, 15.4198, 501.0116, .8874, 49, 13.4861, 14.0145, 26.0462, 15.9754, 13.8225, 15.7846, 14.3023, 15.8324, 14.3502, 27.3203, 20.6238
8/28/2007 13:39:23, .3586, .4863, 8.6117, 7.3096, 5.8279, 4.3752, 2.9136, 1.4589, 1004.3925, 15.159, 57.4971, 571.6557, 43.0042, 166.5243, 229.3165, 174.249, 15.4403, 15.5419, 15.4735, 15.4991, 15.3446, 15.4322, 544.2648, .8874, 49, 13.4861, 14.0145, 25.8576, 15.88, 14.0625, 15.6892, 14.3982, 15.8324, 14.3502, 27.3676, 20.6238
