Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
13:55:20,0.3716,0.5634,8.3983,7.0985,5.6507,4.2434,2.8204,1.4035,1038.3597,15.159,32.5382,341.2089,282.036,61.7929,315.515,224.0764,646.4995,0.9268,50,13.1974,13.6784,24.4909,14.7813,12.9566,14.4461,13.3418,15.2117,13.8705,26.9426,20.1985
13:55:50,0.3716,0.5634,8.4166,7.1196,5.6634,4.2528,2.8253,1.4035,997.2415,15.147,42.1378,132.5211,444.503,60.8048,317.95,219.5467,532.4684,0.9307,49,13.2456,13.7264,25.0563,14.7813,12.7155,14.2544,13.2937,15.2117,13.9185,26.7538,20.293
13:56:20,0.3716,0.561,8.3678,7.0774,5.6296,4.2308,2.8082,1.3938,906.0662,15.147,69.0166,8.8908,525.7364,62.7809,304.314,210.9904,453.8263,0.9307,49,13.2937,13.7745,25.7162,14.8291,12.5224,14.1105,13.1493,15.2117,14.0145,26.6122,20.3403
13:56:50,0.3716,0.561,8.4837,7.1776,5.714,4.2904,2.8523,1.4203,1117.0207,15.147,344.5242,6.9127,515.4655,80.5655,237.1085,202.4342,784.1232,0.9307,52,13.3418,13.8225,26.3292,14.9248,12.4258,14.1585,13.0048,15.2595,14.0145,26.7538,20.3876
13:57:20,0.3716,0.561,8.5813,7.2568,5.7773,4.3344,2.8818,1.4324,1127.7472,15.159,628.6715,3.9456,282.9698,103.2902,168.9289,195.3879,717.2774,0.9268,49,13.3899,13.8705,26.6594,15.2117,12.5224,14.4461,13.053,15.2595,14.0625,27.0842,20.4348
13:57:50,0.3716,0.561,8.3922,7.0985,5.6465,4.2434,2.8155,1.4011,947.1845,15.135,664.1899,-4.9558,16.8601,150.7158,196.2007,195.3879,559.9932,0.9307,51,13.438,13.9185,26.7538,15.4505,12.6672,14.8291,13.1974,15.3072,14.1105,27.2259,20.4821
13:58:20,0.3738,0.561,8.5691,7.2462,5.7688,4.3312,2.8769,1.4324,1134.8982,15.159,361.8034,8.8908,14.059,555.8089,253.6663,197.4011,733.0059,0.9307,49,13.438,13.9665,26.5651,15.5938,13.0048,15.2595,13.4861,15.3072,14.1585,27.4148,20.5293
13:58:50,0.3716,0.561,8.4288,7.1301,5.676,4.2622,2.8302,1.4083,1015.119,15.159,48.8575,119.6635,32.7333,622.995,253.1794,203.4408,666.16,0.9307,51,13.4861,14.0145,26.1405,15.6892,13.4861,15.4983,13.8705,15.355,14.2064,27.5565,20.6238
13:59:20,0.3716,0.5634,8.5691,7.2462,5.7688,4.3312,2.8769,1.43,1086.629,15.147,55.5772,545.9406,44.8717,268.2916,216.1676,206.4607,638.6353,0.9268,50,13.5342,14.0625,25.6219,15.7846,13.9665,15.5938,14.2544,15.4028,14.2544,27.6983,20.671
13:59:50,0.3716,0.561,8.4776,7.1724,5.7098,4.2873,2.8474,1.4179,1088.4167,15.159,79.5761,564.7324,262.428,60.8048,192.3047,209.9838,768.3948,0.9268,50,13.5823,14.1105,25.1035,15.8324,14.3502,15.6892,14.7334,15.4028,14.3502,27.8401,20.7655
14:00:20,0.3738,0.561,8.6117,7.2832,5.7984,4.3564,2.8916,1.4372,1111.6575,15.159,98.7752,218.5677,634.0477,71.6732,147.988,211.4937,693.6848,0.9307,49,13.6303,14.1585,24.6793,16.0231,14.5419,15.7846,15.0683,15.4505,14.3982,28.0293,20.8127
14:00:50,0.3716,0.561,8.4532,7.1512,5.6971,4.2779,2.8376,1.4107,1009.7557,15.147,224.5296,-5.9448,674.1976,96.374,113.8982,203.9441,681.8885,0.9307,49,13.6784,14.2544,24.4437,16.2614,14.6377,15.88,15.2117,15.4983,14.494,28.1239,20.9072
14:01:20,0.3716,0.561,8.6483,7.3201,5.8279,4.3783,2.9063,1.4469,1208.196,15.171,577.7938,-3.9667,463.1773,126.015,148.962,193.878,902.0864,0.9346,50,13.7745,14.3023,24.3966,16.4995,14.6377,15.9754,15.2117,15.546,14.5419,28.3132,21.0016
14:01:50,0.3738,0.5634,8.5873,7.2673,5.7857,4.3469,2.8842,1.4324,1049.0862,15.147,684.349,7.9018,105.5633,144.7876,230.7775,187.335,618.9748,0.9346,49,13.8225,14.3502,24.4437,16.7375,14.5898,16.2138,15.2117,15.5938,14.6855,28.5025,21.0961
14:02:20,0.3716,0.561,8.5325,7.2198,5.7477,4.3187,2.867,1.4276,1102.7187,15.159,577.7938,46.4744,27.131,307.8128,297.0091,187.8383,803.7838,0.9346,49,13.9185,14.4461,24.538,16.8327,14.5898,16.4043,15.2117,15.5938,14.7334,28.6446,21.1905
14:02:50,0.3716,0.561,8.6483,7.3201,5.8279,4.3783,2.9063,1.4444,1134.8982,15.159,285.0069,86.0361,24.3299,551.8567,328.1769,187.335,748.7343,0.9346,49,13.9185,14.494,24.6793,16.8803,14.6855,16.6424,15.3072,15.6415,14.8291,28.7868,21.2849
14:03:20,0.3716,0.5634,8.5142,7.204,5.7393,4.3124,2.8597,1.4228,1038.3597,15.159,66.1367,174.0608,55.1426,547.9046,327.2029,192.8713,721.2095,0.9346,50,14.0145,14.5898,24.7265,16.9754,14.9726,16.8327,15.4505,15.6892,14.9248,28.9764,21.4265
14:03:50,0.3738,0.561,8.6422,7.3148,5.8237,4.3752,2.9038,1.442,1127.7472,15.159,69.0166,539.0173,93.425,256.4352,280.9382,195.8912,729.0737,0.9346,52,14.0625,14.6855,24.6322,17.118,15.3072,16.9754,15.6415,15.7369,15.0205,29.1187,21.5209
14:04:20,0.3738,0.561,8.5203,7.2198,5.7477,4.3187,2.8646,1.4228,1052.6617,15.159,93.0155,642.8667,235.3501,59.8168,161.1369,193.878,740.8701,0.9386,49,14.1585,14.7334,24.3024,17.2606,15.5938,17.1656,16.0708,15.7846,15.1161,29.1661,21.6152
14:04:50,0.3716,0.561,8.6483,7.3201,5.8279,4.3783,2.9087,1.4444,1159.9267,15.159,137.1735,417.3652,597.6327,52.9006,72.9905,199.4144,819.5122,0.9346,50,14.2064,14.8291,23.8783,17.4507,15.88,17.3082,16.5472,15.8324,15.2117,29.261,21.7096
14:05:20,0.3716,0.5634,8.5264,7.2251,5.752,4.3218,2.867,1.4228,941.8212,15.147,150.6129,2.9566,666.7278,70.6852,90.5224,291.0164,563.9253,0.9386,52,14.2544,14.877,23.3128,17.6882,16.1184,17.4982,16.9278,15.88,15.3072,29.3085,21.804
14:05:50,0.3716,0.561,8.6788,7.3465,5.8532,4.3972,2.9186,1.4493,1183.1675,15.159,591.2332,9.8799,421.16,104.2782,103.6713,276.4205,858.8332,0.9425,49,14.3502,14.9726,22.5586,17.878,16.4043,17.6407,17.1656,15.9754,15.4028,29.4035,21.8983
14:06:20,0.3716,0.5634,8.5264,7.2251,5.752,4.3187,2.8646,1.4203,909.6417,15.147,728.507,21.7484,34.6008,131.9431,112.9242,243.2021,520.6721,0.9465,51,14.4461,15.0683,21.7568,17.9255,16.7375,17.9255,17.3557,16.0231,15.4983,29.4509,22.0398
14:06:50,0.3738,0.561,8.6666,7.3412,5.8448,4.394,2.9186,1.4493,1163.5022,15.159,515.3966,64.2772,31.7996,602.2464,112.9242,197.9044,843.1048,0.9465,50,14.494,15.1639,21.0016,17.8306,17.0705,18.1627,17.4982,16.0708,15.6415,29.5459,22.1342
14:07:20,0.3716,0.561,8.5264,7.2251,5.752,4.3187,2.8621,1.4179,852.4337,15.147,64.2168,89.0032,37.4019,761.3195,104.1583,159.1497,386.9805,0.9465,53,14.5898,15.2595,20.1985,17.7356,17.4982,18.2101,17.7356,16.1661,15.7369,29.5935,22.2757
14:07:50,0.3738,0.5634,8.6117,7.2937,5.8068,4.3658,2.8989,1.4396,1118.8085,15.159,63.2568,505.3899,70.082,579.5216,98.3143,161.1629,807.7159,0.9465,49,14.6855,15.355,19.3945,17.6407,17.9255,18.1153,17.9255,16.2138,15.88,29.641,22.37
14:08:20,0.3716,0.561,8.5691,7.2621,5.7815,4.3407,2.8769,1.4252,886.401,15.159,65.1767,736.8257,94.3587,59.8168,91.9833,184.8184,383.0484,0.9465,51,14.7813,15.4505,18.6842,17.4982,18.305,17.9729,18.305,16.309,15.9754,29.641,22.4643
14:08:50,0.3716,0.561,8.5691,7.2568,5.7773,4.3407,2.8818,1.43,1065.176,15.171,87.2557,615.1736,352.9986,41.0442,94.4183,246.7253,760.5306,0.9465,51,14.877,15.546,18.0204,17.4507,18.4946,17.9729,18.5894,16.3567,16.1184,29.641,22.5586
14:09:20,0.3716,0.5634,8.6605,7.3359,5.8406,4.3846,2.9136,1.4444,1041.9352,15.159,124.6941,167.1375,620.0419,37.0921,102.6973,335.8108,599.3142,0.9504,52,14.9726,15.6415,17.4032,17.4982,18.5894,18.0204,18.8263,16.4519,16.2138,29.7836,22.6529
14:09:50,0.3716,0.561,8.6117,7.2937,5.8026,4.3626,2.8989,1.4396,1102.7187,15.159,409.8013,22.7374,535.0736,54.8766,112.9242,309.6388,795.9195,0.9504,51,15.0683,15.7369,16.8327,17.6882,18.5894,18.0678,18.8737,16.4995,16.3567,29.8787,22.7943
14:10:20,0.3716,0.5634,8.6178,7.299,5.811,4.3658,2.8989,1.4372,961.4865,15.147,722.7473,23.7264,106.497,89.4578,121.2032,233.6393,469.5547,0.9504,49,15.1639,15.8324,16.309,17.878,18.6368,18.305,18.8737,16.5948,16.4519,29.9263,22.8886
14:10:50,0.3716,0.5634,8.5995,7.2832,5.7984,4.3564,2.894,1.4372,1072.327,15.147,630.5914,30.6497,33.667,453.0535,127.5341,160.6596,748.7343,0.9504,52,15.2117,15.9754,15.88,18.0204,18.6842,18.5894,18.8737,16.69,16.5472,29.9739,22.9829
14:11:20,0.3716,0.5634,8.6117,7.2937,5.8026,4.3595,2.8916,1.4348,948.9722,15.147,205.3305,62.2991,32.7333,740.5709,134.8391,130.9645,449.8942,0.9504,50,15.355,16.0231,15.546,18.0204,18.8263,18.779,18.8263,16.7375,16.6424,30.0691,23.0771
14:11:50,0.3716,0.5634,8.5569,7.2515,5.7688,4.3375,2.8818,1.43,1029.421,15.159,55.5772,347.1432,43.0042,644.7318,167.9549,136.5009,713.3453,0.9504,50,15.4505,16.1661,15.2595,18.0678,19.0158,18.779,18.779,16.8327,16.7851,30.0215,23.1714
14:12:20,0.3738,0.561,8.6483,7.3254,5.8321,4.3752,2.9063,1.4444,1015.119,15.171,55.5772,713.0887,73.8169,250.507,130.4561,137.5075,552.129,0.9504,53,15.546,16.2614,15.1161,18.0678,19.1105,18.779,18.8737,16.9278,16.8803,30.1167,23.2657
14:12:50,0.3716,0.561,8.5264,7.2251,5.752,4.3218,2.8695,1.4228,941.8212,15.159,53.6572,700.2312,244.6873,34.128,110.4892,174.7523,591.45,0.9543,52,15.6415,16.3567,14.9248,18.1153,19.1105,18.7316,19.0631,17.0229,16.9754,30.0691,23.3599
14:13:20,0.3716,0.561,8.6605,7.3359,5.8406,4.3846,2.9136,1.4469,1063.3882,15.171,64.2168,299.6692,603.235,29.1878,114.3852,302.0892,650.4316,0.9583,51,15.7369,16.4995,14.8291,18.1153,18.9684,18.6368,19.2052,17.0705,17.0705,30.1167,23.4542
14:13:50,0.3716,0.561,8.563,7.2568,5.7773,4.3375,2.8793,1.43,993.666,15.147,250.4484,27.6826,571.4886,26.2237,119.7422,342.3538,650.4316,0.9583,50,15.8324,16.5948,14.6855,18.2576,18.8737,18.542,19.1578,17.1656,17.1656,30.1643,23.5484
14:14:20,0.3716,0.5634,8.5995,7.2884,5.8026,4.3501,2.8916,1.4348,932.8825,15.147,623.8717,29.6607,144.7795,23.2596,123.6381,320.2083,434.1658,0.9583,53,15.9754,16.69,14.494,18.305,18.7316,18.542,19.0158,17.2606,17.2606,30.2119,23.6427
14:14:50,0.3738,0.561,8.5873,7.2726,5.7899,4.3469,2.8891,1.4348,1040.1475,15.159,563.3944,30.6497,33.667,357.2144,127.0471,287.4933,701.549,0.9583,50,16.0708,16.7851,14.3502,18.1153,18.6368,18.542,18.8263,17.3082,17.3557,30.2119,23.6898
14:15:20,0.3716,0.561,8.63,7.3096,5.8152,4.3626,2.8989,1.4396,961.4865,15.159,167.8921,30.6497,33.667,689.1932,130.4561,256.7915,465.6226,0.9622,51,16.1661,16.8803,14.2064,17.8306,18.6842,18.3998,18.6368,17.4032,17.4032,30.2596,23.784
14:15:50,0.3738,0.561,8.5569,7.2462,5.7688,4.3281,2.8769,1.43,970.4252,15.159,37.338,241.3157,33.667,671.4086,123.1512,217.5334,603.2464,0.9622,53,16.2614,16.9754,14.0145,17.4507,18.8263,18.1153,18.4946,17.4507,17.4982,30.1643,23.8783
14:16:20,0.3716,0.5634,8.6544,7.3307,5.8363,4.3752,2.9112,1.4469,1056.2372,15.171,35.4181,570.6667,32.7333,392.7836,111.9502,252.765,646.4995,0.9622,51,16.3567,17.0229,13.7745,17.0705,18.9684,17.7831,18.3998,17.5457,17.5457,30.1643,23.9254
14:16:50,0.3738,0.5634,8.5386,7.2304,5.7562,4.3156,2.867,1.4228,816.6787,15.159,34.4581,630.9982,50.474,18.3195,108.0542,332.791,320.1347,0.9622,49,16.4519,17.118,13.5342,16.6424,19.0631,17.4982,18.3998,17.6407,17.6407,30.1643,23.9725
14:17:20,0.3716,0.5634,8.5691,7.2568,5.7773,4.3312,2.8793,1.4324,972.213,15.159,30.6183,424.2885,364.2032,17.3314,108.5412,368.0225,548.1969,0.9622,52,16.5472,17.2131,13.2937,16.4043,19.0158,17.2606,18.3998,17.6882,17.6407,30.1167,24.0197
14:17:50,0.3716,0.5634,8.5264,7.2251,5.752,4.3124,2.8646,1.4228,809.5277,15.147,41.1778,32.6278,548.1457,17.3314,111.9502,389.1615,300.4742,0.9622,51,16.6424,17.2606,13.0048,16.4043,18.8737,17.118,18.4472,17.7831,17.6882,30.1167,24.0668
14:18:20,0.3716,0.561,8.5995,7.2832,5.7941,4.3438,2.8891,1.4348,993.666,15.159,449.1595,32.6278,350.1974,16.3434,113.4112,342.8571,544.2648,0.9622,51,16.69,17.3082,12.7155,16.5948,18.779,17.0705,18.3998,17.878,17.7356,30.1643,24.1139
14:18:50,0.3716,0.561,8.5142,7.2198,5.7435,4.303,2.8597,1.4203,834.5562,15.147,670.9096,32.6278,33.667,79.5774,116.8202,246.222,406.6411,0.9622,49,16.7851,17.4032,12.4741,16.7851,18.6842,17.2606,18.3998,17.9255,17.7831,30.1643,24.161
14:19:20,0.3716,0.5634,8.6178,7.299,5.8068,4.3532,2.8965,1.4396,1022.27,15.159,487.5578,31.6388,33.667,568.6533,121.2032,120.395,607.1785,0.9661,50,16.8327,17.4507,12.2808,16.8803,18.6368,17.5932,18.305,18.0204,17.7831,30.2119,24.2081
14:19:50,0.3716,0.561,8.5081,7.2093,5.7351,4.2967,2.8548,1.4155,748.7442,15.147,39.2579,30.6497,32.7333,729.7025,143.605,118.8851,213.9679,0.9622,50,16.9278,17.4982,12.1357,17.0229,18.6842,17.8306,18.2576,18.0678,17.8306,30.2119,24.2081
14:20:20,0.3716,0.561,8.5873,7.2779,5.7899,4.3407,2.8867,1.4348,1027.6332,15.159,42.1378,513.3022,31.7996,513.3235,142.631,123.9182,638.6353,0.9622,52,17.0229,17.5457,12.0873,17.1656,18.779,17.9255,18.2576,18.1153,17.878,30.1643,24.2553
14:20:50,0.3716,0.561,8.4959,7.204,5.7309,4.2936,2.8523,1.4155,730.8667,15.147,45.0176,754.6285,31.7996,24.2477,102.6973,124.9248,182.511,0.9622,50,17.0705,17.6407,12.0873,17.3082,18.8263,17.9729,18.3998,18.2101,17.878,30.1643,24.3024
14:21:20,0.3716,0.561,8.5752,7.2621,5.7773,4.3312,2.8793,1.4324,1022.27,15.159,45.0176,550.8858,484.6528,26.2237,97.8273,157.1365,646.4995,0.9622,50,17.1656,17.6882,12.0389,17.4032,18.7316,17.9729,18.5894,18.2576,17.9255,30.1167,24.3495
14:21:50,0.3716,0.5634,8.5325,7.2304,5.752,4.3093,2.8621,1.4203,813.1032,15.147,47.8975,28.6717,656.457,26.2237,98.3143,292.5263,386.9805,0.9622,49,17.2606,17.7831,11.9905,17.6882,18.6368,17.9255,18.6368,18.3524,18.0204,30.1643,24.3966
14:22:20,0.3716,0.561,8.5752,7.2621,5.7815,4.3312,2.8818,1.4324,995.4537,15.159,413.6411,28.6717,417.4251,25.2357,92.9573,328.7645,587.5179,0.9622,51,17.3082,17.8306,11.8452,17.7356,18.5894,17.8306,18.5894,18.4472,18.0204,30.2119,24.3966
14:22:50,0.3716,0.5634,8.5081,7.2093,5.7351,4.2967,2.8572,1.4179,797.0135,15.147,650.7505,29.6607,33.667,24.2477,96.8533,291.5197,269.0173,0.9622,52,17.3557,17.9255,11.7483,17.6882,18.4946,17.878,18.4946,18.4946,18.1153,30.2119,24.4437
14:23:20,0.3716,0.561,8.5813,7.2621,5.7815,4.3312,2.8818,1.4348,1018.6945,15.159,561.4745,30.6497,34.6008,432.3049,102.6973,211.4937,650.4316,0.9622,52,17.4507,17.9729,11.5543,17.5457,18.4472,18.0204,18.305,18.5894,18.1153,30.2119,24.4437
14:23:50,0.3716,0.5634,8.5569,7.2462,5.7646,4.3218,2.8719,1.4252,830.9807,15.147,132.3737,29.6607,35.5345,725.7504,102.6973,157.1365,257.221,0.9622,51,17.4982,18.0204,11.3601,17.4507,18.542,18.1153,18.2101,18.6368,18.1627,30.3072,24.538
14:24:20,0.3716,0.5634,8.5325,7.2251,5.752,4.3093,2.8646,1.4252,952.5477,15.147,44.0577,369.8911,33.667,629.9113,96.3663,127.9446,567.8574,0.9583,52,17.5932,18.1153,11.2143,17.4032,18.6842,18.1153,18.1627,18.7316,18.2101,30.2119,24.538
14:24:50,0.3738,0.5634,8.563,7.2515,5.7646,4.3187,2.8719,1.4276,856.0092,15.159,49.8174,704.1873,31.7996,123.0509,143.118,131.4678,292.61,0.9583,50,17.6407,18.1627,11.0684,17.4982,18.8263,18.1153,18.2576,18.779,18.2576,30.2596,24.5851
14:25:20,0.3716,0.561,8.5386,7.2251,5.752,4.3124,2.867,1.4276,961.4865,15.159,50.7774,633.9654,341.794,32.1519,116.8202,126.938,587.5179,0.9583,51,17.6882,18.2101,11.117,17.5932,18.6842,18.1153,18.3998,18.8737,18.305,30.2119,24.5851
14:25:50,0.3716,0.5634,8.563,7.2568,5.7731,4.3218,2.8744,1.43,897.1275,15.159,54.6172,238.3486,674.1976,33.1399,83.2174,125.9314,375.1842,0.9583,52,17.7831,18.2576,11.4087,17.8306,18.4472,18.1153,18.4472,18.9211,18.305,30.3072,24.6322
14:26:20,0.3716,0.5634,8.4898,7.1935,5.7224,4.2873,2.8499,1.4155,859.5847,15.135,237.969,21.7484,679.7999,35.116,84.6784,123.4148,469.5547,0.9583,50,17.8306,18.305,11.8452,18.1153,18.2101,18.0678,18.3524,19.0158,18.3524,30.2596,24.6322
14:26:50,0.3738,0.5634,8.5691,7.2515,5.7731,4.3218,2.8769,1.43,936.458,15.147,678.5893,18.7812,293.2406,37.0921,80.2954,129.4545,457.7584,0.9583,50,17.878,18.3524,12.1357,18.3524,18.0204,18.1627,18.2576,19.0631,18.3998,30.2596,24.6793
14:27:20,0.3716,0.561,8.4898,7.1935,5.7224,4.2904,2.8523,1.4179,881.0377,15.147,701.6282,17.7922,34.6008,242.6027,74.9384,147.0703,501.0116,0.9583,49,17.9255,18.3998,12.1841,18.3998,17.9255,18.3998,18.1627,19.1578,18.3998,30.2119,24.6793
14:27:50,0.3716,0.5634,8.5691,7.2568,5.7773,4.325,2.8793,1.4324,938.2457,15.159,335.8846,18.7812,35.5345,673.3847,78.3474,132.4744,457.7584,0.9583,52,18.0204,18.4472,12.0873,18.305,17.9729,18.542,18.0678,19.2052,18.4472,30.3072,24.7265
14:28:20,0.3716,0.561,8.4654,7.1776,5.7098,4.2779,2.8425,1.4131,804.1645,15.147,57.4971,130.543,33.667,715.8701,81.7564,137.0042,394.8447,0.9583,52,18.0204,18.4946,11.9421,18.2101,18.1627,18.542,17.9729,19.2998,18.4946,30.2596,24.7736
14:28:50,0.3716,0.561,8.5752,7.2568,5.7773,4.325,2.8769,1.4348,981.1517,15.159,56.5371,606.2722,32.7333,372.0349,100.7493,140.5273,536.4006,0.9583,50,18.1153,18.542,11.7483,18.0678,18.305,18.3998,18.0204,19.3472,18.542,30.2596,24.7736
14:29:20,0.3716,0.561,8.4776,7.1829,5.714,4.281,2.8474,1.4131,825.6175,15.159,57.4971,691.3298,139.1772,39.0681,110.0022,130.4612,422.3695,0.9543,49,18.1153,18.542,11.6998,18.0204,18.305,18.3524,18.1627,19.4418,18.542,30.2596,24.7736
14:29:50,0.3716,0.561,8.5873,7.2726,5.7857,4.3312,2.8842,1.4372,997.2415,15.159,58.457,331.3185,589.2293,40.0562,149.936,129.9578,559.9932,0.9543,49,18.2101,18.6368,11.8937,18.0678,18.1627,18.2576,18.2576,19.4891,18.5894,30.3549,24.8207
14:30:20,0.3738,0.5634,8.4776,7.1882,5.714,4.281,2.845,1.4155,797.0135,15.147,96.8553,12.847,681.6673,44.0083,146.527,125.4281,371.2521,0.9583,51,18.2101,18.6368,12.5224,18.2101,17.878,18.1627,18.0678,19.5838,18.5894,30.4025,24.8207
14:30:50,0.3716,0.561,8.5569,7.2462,5.7646,4.3187,2.8744,1.43,1009.7557,15.159,515.3966,9.8799,502.3935,46.9724,105.1323,124.9248,630.7711,0.9583,50,18.2576,18.6842,13.3418,18.3998,17.5932,18.1627,17.7831,19.6311,18.6368,30.4025,24.8678
14:31:20,0.3716,0.5634,8.502,7.204,5.7309,4.2904,2.8523,1.4179,788.0747,15.147,736.1867,7.9018,58.8774,48.9485,108.0542,125.9314,225.7642,0.9543,49,18.305,18.6842,13.9665,18.5894,17.3082,18.2576,17.5932,19.7257,18.6368,30.4025,24.8678
14:31:50,0.3716,0.5634,8.5386,7.2251,5.7477,4.3061,2.8646,1.4276,1006.1802,15.159,599.8728,5.9237,32.7333,444.1613,117.7942,137.5075,650.4316,0.9504,49,18.3524,18.7316,14.3023,18.542,17.1656,18.4472,17.4982,19.773,18.6368,30.3549,24.8678
14:32:20,0.3716,0.5634,8.4959,7.1987,5.7182,4.2842,2.8499,1.4155,759.4707,15.147,82.456,4.9346,31.7996,736.6187,89.5484,140.024,206.1036,0.9543,52,18.3524,18.7316,14.3023,18.4472,17.3082,18.542,17.4507,19.8203,18.6842,30.3549,24.9149
14:32:50,0.3716,0.561,8.5447,7.2357,5.7562,4.3124,2.8695,1.43,1027.6332,15.159,58.457,424.2885,29.9322,543.9525,134.8391,148.5802,666.16,0.9504,52,18.3998,18.7316,14.1585,18.3524,17.5457,18.4472,17.4507,19.9149,18.6842,30.3072,24.9149
14:33:20,0.3716,0.5634,8.4959,7.1935,5.7182,4.2842,2.8474,1.4155,789.8625,15.147,59.417,659.6804,28.0647,49.9365,168.4419,143.0439,280.8137,0.9504,49,18.3998,18.7316,14.0625,18.2576,17.6882,18.3524,17.5457,19.9621,18.6842,30.3549,24.9149
14:33:50,0.3716,0.561,8.5691,7.2515,5.7688,4.3187,2.8744,1.4324,1034.7842,15.159,60.3769,477.6967,451.039,52.9006,147.988,139.5207,658.2958,0.9504,50,18.4472,18.779,14.2064,18.2101,17.5457,18.305,17.6407,20.0094,18.6842,30.4025,24.9621
14:34:20,0.3716,0.5634,8.5264,7.2198,5.7435,4.2999,2.8597,1.4228,847.0705,15.147,61.3369,46.4744,648.9872,53.8886,176.7208,140.024,308.3384,0.9504,50,18.4472,18.779,14.8291,18.3524,17.2606,18.1153,17.5932,20.0567,18.7316,30.4979,24.9621
14:34:50,0.3716,0.561,8.5203,7.2146,5.7351,4.2967,2.8597,1.4228,966.8497,15.159,283.087,-0.0106,573.356,56.8527,206.9146,135.4942,603.2464,0.9504,52,18.4946,18.779,15.7846,18.4472,16.9278,17.9255,17.4032,20.1513,18.7316,30.4502,24.9621
14:35:20,0.3716,0.5634,8.4288,7.1407,5.676,4.2528,2.8278,1.4035,659.3567,15.1231,435.7201,-1.9887,196.134,57.8407,123.1512,130.9645,9.0707,0.9504,1366,18.4946,18.779,16.7851,18.3998,16.6424,17.8306,17.118,20.1985,18.7316,30.1643,25.0092
