Filename:
C:\AO-51Tlm\WOD\2009\Wd062800

Start Time
6/28/2009 22:06:42
Collection Interval
10Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/28/2009 22:07:52, .244, .2942, 8.2215, 6.8716, 5.4398, 4.0738, 2.737, 1.3842, 1049.0862, 15.171, 27.7384, 612.2064, 275.5, 44.0083, 93.4443, 116.8718, 961.068, .6867, 51, 4095, 18.2576, 18.8737, 4.5784, 15.4505, 21.0016, 17.5457, 21.4265, 25.7162, 20.1985, 31.4541, 24.6322
6/28/2009 22:08:02, .2426, .2954, 8.2642, 6.9138, 5.4651, 4.0927, 2.7542, 1.3938, 1109.8697, 15.171, 27.7384, 541.9845, 390.3473, 45.9844, 102.6973, 115.3619, 1051.5064, .6906, 50, 4095, 18.305, 18.8737, 4.7332, 15.7369, 20.5766, 17.2606, 22.0398, 25.7162, 20.2458, 31.6939, 24.6322
6/28/2009 22:08:12, .2426, .2942, 8.2642, 6.9085, 5.4693, 4.0927, 2.7542, 1.3914, 1120.5962, 15.171, 28.6984, 456.9268, 490.2551, 45.9844, 97.3403, 114.8586, 1063.3028, .6906, 50, 4095, 18.3524, 18.9211, 4.8877, 16.2138, 20.1513, 16.9278, 22.5586, 25.7162, 20.2458, 31.9341, 24.6793
6/28/2009 22:08:22, .244, .2954, 8.2276, 6.8768, 5.444, 4.0738, 2.7395, 1.3842, 1086.629, 15.171, 29.6583, 353.0774, 569.6212, 44.9963, 85.1654, 115.3619, 1016.1175, .6906, 50, 4095, 18.3998, 18.9211, 5.0418, 16.8803, 19.7257, 16.5948, 22.8886, 25.7162, 20.293, 32.1265, 24.6793
6/28/2009 22:08:32, .2426, .2942, 8.1666, 6.8293, 5.406, 4.0487, 2.7174, 1.3745, 1022.27, 15.171, 29.6583, 239.3376, 625.6443, 44.0083, 82.2434, 115.3619, 917.8148, .6906, 50, 4095, 18.3998, 18.9211, 5.1957, 17.6407, 19.3945, 16.2614, 22.9829, 25.7633, 20.3403, 32.1265, 24.7265
6/28/2009 22:08:42, .244, .2942, 8.0995, 6.7766, 5.368, 4.0173, 2.6953, 1.3625, 940.0335, 15.159, 30.6183, 113.7293, 658.3244, 40.0562, 97.8273, 115.3619, 791.9874, .6906, 50, 4095, 18.4472, 18.9211, 5.3493, 18.4946, 19.0158, 15.9754, 22.8886, 25.7633, 20.3403, 32.0303, 24.7265
6/28/2009 22:08:52, .244, .2954, 8.0446, 6.7291, 5.3258, 3.9891, 2.6757, 1.348, 868.5235, 15.159, 31.5782, 16.8031, 667.6616, 36.104, 126.5601, 113.852, 689.7527, .6945, 50, 0, 18.4472, 18.9684, 5.5026, 19.3472, 18.6368, 15.7369, 22.5586, 25.7633, 20.3876, 31.8861, 24.7736
6/28/2009 22:09:02, .244, .2942, 8.0873, 6.766, 5.3596, 4.0111, 2.6929, 1.3577, 920.3682, 15.147, 85.3358, 13.836, 654.5895, 32.1519, 151.397, 111.8388, 780.1911, .6945, 50, 0, 18.4946, 18.9684, 5.6556, 20.1985, 18.305, 15.4983, 22.087, 25.7633, 20.3876, 31.742, 24.7736
6/28/2009 22:09:12, .2426, .2942, 8.1971, 6.8505, 5.4271, 4.0644, 2.7272, 1.3769, 1025.8455, 15.159, 218.7698, 16.8031, 621.9094, 30.1758, 156.7539, 108.8189, 941.4075, .6945, 50, 0, 18.4946, 19.0158, 5.8592, 21.0016, 17.9729, 15.4505, 21.6152, 25.7633, 20.4348, 31.8861, 24.8207
6/28/2009 22:09:22, .244, .2942, 8.2642, 6.9032, 5.4651, 4.0927, 2.7518, 1.3914, 1100.931, 15.171, 351.2439, 17.7922, 573.356, 30.1758, 147.988, 107.309, 1047.5743, .6945, 51, 0, 18.542, 19.0158, 6.113, 21.7568, 17.6407, 15.5938, 21.1433, 25.7633, 20.4821, 32.1265, 24.8678
6/28/2009 22:09:32, .244, .2942, 8.2764, 6.9191, 5.4735, 4.1021, 2.7567, 1.3914, 1127.7472, 15.171, 461.639, 16.8031, 509.8632, 30.1758, 129.9691, 106.8057, 1090.8275, .6945, 50, 0, 18.542, 19.0158, 6.3662, 22.3228, 17.3082, 15.9754, 20.671, 25.7633, 20.4821, 32.3674, 24.8678
6/28/2009 22:09:42, .244, .2942, 8.2581, 6.9032, 5.4651, 4.0927, 2.7493, 1.389, 1118.8085, 15.171, 549.955, 13.836, 426.7623, 30.1758, 118.2812, 107.8123, 1075.0991, .6945, 50, 4095, 18.5894, 19.0631, 6.5682, 22.7472, 17.0229, 16.5948, 20.2458, 25.7633, 20.4821, 32.6087, 24.9149
6/28/2009 22:09:52, .2426, .2942, 8.2215, 6.8716, 5.444, 4.0738, 2.737, 1.3818, 1081.2657, 15.159, 617.152, 10.8689, 323.1196, 30.1758, 121.2032, 108.3156, 1016.1175, .6906, 50, 4095, 18.5894, 19.0631, 6.8201, 23.03, 16.69, 17.4032, 19.8203, 25.8105, 20.5293, 32.7536, 24.9621
6/28/2009 22:10:02, .2426, .2942, 8.1727, 6.8346, 5.4144, 4.0519, 2.7199, 1.3745, 1020.4822, 15.159, 657.4702, 7.9018, 209.206, 30.1758, 139.2221, 108.3156, 921.7469, .6906, 50, 4095, 18.6368, 19.1105, 6.9709, 23.0771, 16.4043, 18.1153, 19.4418, 25.8105, 20.5293, 32.7053, 24.9621
6/28/2009 22:10:12, .244, .2942, 8.1056, 6.7766, 5.3722, 4.0205, 2.7002, 1.3601, 931.0947, 15.159, 677.6293, 5.9237, 85.9553, 30.1758, 162.1109, 107.8123, 784.1232, .6945, 50, 4095, 18.6368, 19.1578, 7.2218, 22.9357, 16.1661, 19.0158, 19.0631, 25.8105, 20.5293, 32.657, 25.0092
6/28/2009 22:10:22, .244, .2942, 8.069, 6.7449, 5.3469, 4.0017, 2.6855, 1.3552, 888.1887, 15.159, 682.4291, 5.9237, 28.0647, 33.1399, 175.2598, 106.8057, 725.1416, .6945, 50, 4095, 18.6368, 19.2052, 7.422, 22.6057, 15.88, 19.8676, 18.6842, 25.8105, 20.5766, 32.4156, 25.0563
6/28/2009 22:10:32, .2426, .2942, 8.1361, 6.8082, 5.3933, 4.0393, 2.7101, 1.3673, 966.8497, 15.159, 671.8696, 3.9456, 28.0647, 138.8594, 160.1629, 107.309, 850.969, .6906, 50, 0, 18.6842, 19.2052, 7.7217, 22.1813, 15.7369, 20.7183, 18.3524, 25.8105, 20.5766, 32.3674, 25.0563
6/28/2009 22:10:42, .244, .2942, 8.2215, 6.8716, 5.444, 4.077, 2.7395, 1.3818, 1052.6617, 15.159, 644.0308, 2.9566, 25.2636, 270.2676, 138.2481, 109.3222, 976.7964, .6906, 50, 4095, 18.6842, 19.2525, 8.0205, 21.7096, 15.7369, 21.5209, 17.9729, 25.8576, 20.6238, 32.5121, 25.1035
6/28/2009 22:10:52, .244, .2942, 8.2642, 6.9085, 5.4735, 4.0958, 2.7542, 1.3914, 1111.6575, 15.159, 595.073, 1.9675, 22.4624, 386.8554, 124.6121, 112.8454, 1059.3706, .6906, 50, 4095, 18.6842, 19.2998, 8.2193, 21.2849, 15.9277, 22.1813, 17.6407, 25.8576, 20.6238, 32.657, 25.1506
6/28/2009 22:11:02, .2426, .2954, 8.2824, 6.9243, 5.4819, 4.1052, 2.7591, 1.3938, 1140.2615, 15.171, 523.0762,-.0106, 18.7276, 481.7065, 125.5861, 115.3619, 1098.6917, .6906, 50, 0, 18.6842, 19.2998, 8.4674, 20.9072, 16.309, 22.7, 17.3082, 25.8576, 20.6238, 32.8988, 25.1506
6/28/2009 22:11:12, .244, .2954, 8.2764, 6.9243, 5.4819, 4.1021, 2.7591, 1.3938, 1145.6247, 15.171, 429.0004,-1.9887, 16.8601, 556.7969, 141.657, 117.3751, 1098.6917, .6906, 50, 0, 18.7316, 19.3945, 8.6654, 20.4821, 16.8803, 23.0771, 17.0229, 25.8576, 20.671, 33.044, 25.1977
6/28/2009 22:11:22, .2426, .2942, 8.2459, 6.8979, 5.4608, 4.0895, 2.7468, 1.389, 1111.6575, 15.171, 313.8056,-2.9777, 14.059, 615.0908, 161.6239, 118.8851, 1039.7101, .6867, 50, 4095, 18.7316, 19.3945, 8.8631, 20.0567, 17.5457, 23.2657, 16.7375, 25.8576, 20.671, 33.1895, 25.1977
6/28/2009 22:11:32, .244, .2942, 8.191, 6.8452, 5.4229, 4.0613, 2.7248, 1.3745, 1031.2087, 15.159, 181.3315,-4.9558, 14.059, 658.5642, 170.3899, 118.3818, 909.9506, .6906, 50, 0, 18.779, 19.4418, 9.1099, 19.6784, 18.305, 23.2657, 16.4519, 25.9048, 20.671, 33.141, 25.2448
6/28/2009 22:11:42, .244, .2942, 8.1117, 6.7871, 5.3765, 4.0236, 2.7002, 1.3625, 934.6702, 15.159, 62.2969,-5.9448, 13.1252, 687.2171, 164.0589, 117.8785, 760.5306, .6906, 50, 0, 18.779, 19.4891, 9.3069, 19.2998, 19.1578, 23.03, 16.1661, 25.9048, 20.671, 32.9472, 25.2448
6/28/2009 22:11:52, .244, .2942, 8.0934, 6.766, 5.3596, 4.0142, 2.6929, 1.3577, 911.4295, 15.147, 32.5382, 8.8908, 13.1252, 697.0974, 141.657, 119.3884, 729.0737, .6945, 50, 4095, 18.779, 19.5365, 9.602, 18.9211, 19.9621, 22.6057, 15.88, 25.9048, 20.7183, 32.7536, 25.292
6/28/2009 22:12:02, .244, .2942, 8.1666, 6.8293, 5.4102, 4.0519, 2.7199, 1.3721, 986.515, 15.159, 27.7384, 110.7621, 14.059, 683.265, 126.5601, 119.3884, 843.1048, .6906, 50, 0, 18.8263, 19.5365, 9.7983, 18.5894, 20.7655, 22.1342, 15.7846, 25.9519, 20.7183, 32.657, 25.292
6/28/2009 22:12:12, .244, .2942, 8.2398, 6.8874, 5.4566, 4.0864, 2.7444, 1.3866, 1068.7515, 15.171, 21.0187, 224.502, 13.1252, 645.7198, 131.9171, 120.8983, 961.068, .6906, 50, 4095, 18.8263, 19.5838, 9.9944, 18.305, 21.5209, 21.6624, 15.8324, 25.9519, 20.7655, 32.7536, 25.292
6/28/2009 22:12:22, .244, .2942, 8.2824, 6.9243, 5.4862, 4.1084, 2.7591, 1.3938, 1131.3227, 15.171, 16.2189, 329.3404, 14.059, 585.4498, 151.397, 122.4082, 1055.4385, .6945, 50, 0, 18.8737, 19.6311, 10.1413, 17.9729, 22.1813, 21.1433, 16.0708, 25.9519, 20.7655, 32.9472, 25.292
6/28/2009 22:12:32, .2426, .2942, 8.2946, 6.9296, 5.4904, 4.1115, 2.764, 1.3962, 1152.7757, 15.171, 13.3391, 419.3432, 13.1252, 498.503, 171.3639, 121.9049, 1082.9633, .6945, 50, 0, 18.8737, 19.6311, 10.3369, 17.6882, 22.7, 20.7183, 16.4995, 25.9519, 20.7655, 33.141, 25.3391
6/28/2009 22:12:42, .2426, .2942, 8.2824, 6.9243, 5.4819, 4.1084, 2.7591, 1.3938, 1143.837, 15.183, 11.4191, 503.4118, 11.2578, 396.7357, 178.6688, 123.9182, 1071.167, .6945, 50, 4095, 18.8737, 19.6311, 10.5811, 17.4032, 23.03, 20.2458, 17.0705, 25.9991, 20.8127, 33.2865, 25.3391
6/28/2009 22:12:52, .244, .2942, 8.2276, 6.8821, 5.4524, 4.0801, 2.7395, 1.3842, 1077.6902, 15.171, 13.3391, 565.7215, 11.2578, 276.1958, 169.9029, 120.395, 965.0001, .6945, 50, 0, 18.9211, 19.6784, 10.8249, 17.118, 23.2185, 19.8203, 17.7831, 25.9991, 20.8127, 33.3351, 25.3862
6/28/2009 22:13:02, .244, .2942, 8.1666, 6.8293, 5.4102, 4.0519, 2.7199, 1.3721, 993.666, 15.171, 15.259, 616.1626, 11.2578, 159.608, 152.371, 120.8983, 839.1727, .6945, 50, 4095, 18.9684, 19.6784, 11.117, 16.8327, 23.1714, 19.4418, 18.5894, 25.9991, 20.8127, 33.238, 25.3862
6/28/2009 22:13:12, .244, .2942, 8.1056, 6.7819, 5.368, 4.0205, 2.6978, 1.3601, 909.6417, 15.159, 17.1789, 642.8667, 12.1915, 59.8168, 139.2221, 121.4016, 709.4132, .6945, 50, 4095, 19.0158, 19.6784, 11.3601, 16.5948, 22.9357, 19.1105, 19.4891, 25.9991, 20.86, 33.044, 25.3862
6/28/2009 22:13:22, .244, .2942, 8.0873, 6.766, 5.3596, 4.0111, 2.6929, 1.3577, 891.7642, 15.159, 19.0988, 643.8558, 19.6613, 30.1758, 144.092, 121.9049, 689.7527, .6906, 50, 4095, 19.0158, 19.6784, 11.5543, 16.3567, 22.5114, 18.779, 20.3403, 26.0462, 20.9072, 32.802, 25.4334
6/28/2009 22:13:32, .2426, .2942, 8.1544, 6.8188, 5.406, 4.0456, 2.715, 1.3697, 965.062, 15.171, 18.1388, 617.1516, 104.6296, 29.1878, 157.2409, 123.4148, 807.7159, .6945, 49, 0, 19.0158, 19.6784, 11.7483, 16.2614, 22.0398, 18.4472, 21.1433, 26.0462, 20.9072, 32.657, 25.4334
6/28/2009 22:13:42, .244, .2942, 8.2337, 6.8821, 5.4566, 4.0833, 2.7395, 1.3818, 1052.6617, 15.171, 16.2189, 565.7215, 214.8083, 30.1758, 179.6428, 124.4215, 933.5433, .6945, 50, 0, 19.0631, 19.7257, 11.9421, 16.2614, 21.5681, 18.1153, 21.8983, 26.0462, 20.9072, 32.7536, 25.4334
6/28/2009 22:13:52, .2426, .2942, 8.2764, 6.9191, 5.4819, 4.1052, 2.7567, 1.3914, 1113.4452, 15.171, 15.259, 495.4995, 325.9208, 32.1519, 194.7397, 125.4281, 1023.9817, .6906, 50, 4095, 19.0631, 19.7257, 12.1841, 16.4519, 21.0961, 17.8306, 22.5114, 26.0462, 20.9544, 32.9472, 25.4805
6/28/2009 22:14:02, .244, .2942, 8.2885, 6.9349, 5.4904, 4.1115, 2.7591, 1.3962, 1136.686, 15.183, 15.259, 413.409, 425.8286, 35.116, 194.7397, 125.9314, 1063.3028, .6906, 50, 4095, 19.1105, 19.6784, 12.4258, 16.8803, 20.6238, 17.5457, 22.9357, 26.0934, 20.9544, 33.141, 25.4805
6/28/2009 22:14:12, .244, .2954, 8.2703, 6.9191, 5.4819, 4.1021, 2.7567, 1.3914, 1125.9595, 15.171, 16.2189, 325.3843, 506.1284, 37.0921, 184.5128, 126.938, 1043.6422, .6945, 50, 0, 19.1578, 19.7257, 12.7155, 17.4507, 20.2458, 17.2606, 23.2185, 26.0934, 21.0016, 33.3351, 25.5276
6/28/2009 22:14:22, .244, .2942, 8.2398, 6.8874, 5.4566, 4.0833, 2.7419, 1.3842, 1081.2657, 15.171, 19.0988, 230.4362, 563.0852, 37.0921, 173.7988, 127.9446, 980.7285, .6906, 50, 4095, 19.1578, 19.7257, 12.9566, 18.1153, 19.8676, 16.9754, 23.3128, 26.0934, 21.0488, 33.4323, 25.5276
6/28/2009 22:14:32, .2426, .2954, 8.191, 6.8505, 5.4271, 4.0644, 2.7272, 1.3769, 1016.9067, 15.159, 22.9386, 127.5759, 594.8316, 36.104, 178.6688, 128.9512, 878.4938, .6906, 50, 4095, 19.2052, 19.7257, 13.1974, 18.9211, 19.4891, 16.7375, 23.2657, 26.0934, 21.0488, 33.3837, 25.5748
6/28/2009 22:14:42, .2426, .2942, 8.1361, 6.8082, 5.3933, 4.0393, 2.7101, 1.3673, 943.609, 15.159, 26.7784, 27.6826, 602.3013, 34.128, 200.5837, 129.4545, 772.3269, .6906, 50, 0, 19.2052, 19.7257, 13.3899, 19.7257, 19.1578, 16.4995, 22.9829, 26.1405, 21.0488, 33.2865, 25.5748
6/28/2009 22:14:52, .244, .2942, 8.1239, 6.7924, 5.3849, 4.0299, 2.7027, 1.3625, 925.7315, 15.159, 39.2579,-2.9777, 589.2293, 33.1399, 221.0375, 129.4545, 748.7343, .6906, 49, 4095, 19.2525, 19.7257, 13.6303, 20.4821, 18.8263, 16.309, 22.5586, 26.1405, 21.0961, 33.0925, 25.6219
6/28/2009 22:15:02, .2426, .2942, 8.1971, 6.8557, 5.4313, 4.0676, 2.7297, 1.3769, 1011.5435, 15.159, 142.9332,-1.9887, 560.284, 31.1639, 231.2645, 129.4545, 886.358, .6906, 50, 0, 19.2525, 19.7257, 13.9185, 21.2377, 18.4946, 16.2138, 22.0398, 26.1405, 21.0961, 33.044, 25.669
6/28/2009 22:15:12, .244, .2942, 8.2703, 6.9138, 5.4777, 4.1021, 2.7542, 1.3914, 1099.1432, 15.159, 274.4474,-.0106, 522.0016, 32.1519, 224.9335, 130.4612, 1020.0496, .6906, 51, 4095, 19.2525, 19.773, 14.2064, 21.8983, 18.1627, 16.3567, 21.5681, 26.1877, 21.0961, 33.1895, 25.669
6/28/2009 22:15:22, .244, .2942, 8.3007, 6.9402, 5.4988, 4.1178, 2.764, 1.3962, 1150.988, 15.171, 388.6822, 1.9675, 473.4482, 34.128, 206.4276, 131.4678, 1094.7596, .6906, 50, 4095, 19.2998, 19.773, 14.5419, 22.4643, 17.878, 16.6424, 21.0961, 26.1877, 21.1433, 33.4809, 25.669
6/28/2009 22:15:32, .244, .2942, 8.3007, 6.9454, 5.503, 4.1209, 2.7689, 1.3986, 1161.7145, 15.171, 476.9983, 1.9675, 409.9554, 36.104, 190.3567, 131.9711, 1110.488, .6906, 50, 4095, 19.2998, 19.773, 14.8291, 22.8414, 17.5932, 17.118, 20.671, 26.1877, 21.1433, 33.7243, 25.7162
6/28/2009 22:15:42, .244, .2942, 8.2885, 6.9296, 5.4904, 4.1084, 2.7591, 1.3938, 1143.837, 15.171, 539.3955,-.0106, 330.5894, 39.0681, 188.8957, 132.4744, 1082.9633, .6906, 50, 4095, 19.2998, 19.773, 15.0683, 23.1714, 17.3557, 17.7356, 20.2458, 26.2349, 21.1433, 33.8706, 25.7633
6/28/2009 22:15:52, .244, .2942, 8.252, 6.8979, 5.4693, 4.0927, 2.7468, 1.3866, 1093.78, 15.171, 578.7537,-1.9887, 231.6153, 41.0442, 203.0187, 132.4744, 1008.2533, .6906, 50, 4095, 19.3472, 19.8203, 15.3072, 23.2657, 17.118, 18.4946, 19.8676, 26.2349, 21.1905, 33.9194, 25.8105
6/28/2009 22:16:02, .2426, .2942, 8.191, 6.8505, 5.4271, 4.0613, 2.7248, 1.3745, 1011.5435, 15.159, 599.8728,-1.9887, 113.0331, 41.0442, 222.4985, 132.4744, 882.4259, .6906, 50, 0, 19.3472, 19.8676, 15.546, 23.2185, 16.8803, 19.2998, 19.4891, 26.282, 21.1905, 33.8706, 25.8105
6/28/2009 22:16:12, .244, .2942, 8.1361, 6.803, 5.3933, 4.0393, 2.7076, 1.3649, 934.6702, 15.147, 610.4323,-2.9777, 22.4624, 41.0442, 234.1865, 132.9777, 768.3948, .6906, 50, 4095, 19.3945, 19.8676, 15.7846, 22.9829, 16.69, 20.0567, 19.1105, 26.282, 21.1905, 33.7243, 25.8576
6/28/2009 22:16:22, .2426, .2942, 8.1666, 6.8293, 5.4102, 4.0519, 2.7199, 1.3697, 972.213, 15.159, 611.3923,-1.9887, 17.7938, 91.4338, 222.9855, 133.9843, 835.2406, .6906, 51, 0, 19.3945, 19.9149, 16.0708, 22.5586, 16.4995, 20.86, 18.779, 26.282, 21.2377, 33.5295, 25.9048
6/28/2009 22:16:32, .244, .2942, 8.2459, 6.8979, 5.4651, 4.0927, 2.7468, 1.3866, 1063.3882, 15.159, 598.9128,-.9996, 17.7938, 210.9857, 202.0447, 136.5009, 968.9322, .6945, 50, 0, 19.3945, 19.9621, 16.3567, 22.1342, 16.4519, 21.5681, 18.4472, 26.3292, 21.2377, 33.5782, 25.9048
6/28/2009 22:16:42, .244, .2954, 8.2946, 6.9349, 5.4988, 4.1147, 2.764, 1.3962, 1133.1105, 15.159, 567.2342, .9785, 16.8601, 321.6453, 185.4868, 138.0108, 1067.2349, .6945, 50, 4095, 19.3945, 19.9621, 16.6424, 21.7096, 16.5948, 22.2285, 18.1627, 26.3292, 21.2377, 33.773, 25.9519
6/28/2009 22:16:52, .244, .2942, 8.3129, 6.956, 5.5115, 4.1272, 2.7714, 1.3986, 1176.0165, 15.171, 510.5968, 2.9566, 14.9927, 413.5323, 186.4608, 140.024, 1130.1486, .6906, 50, 4095, 19.4418, 20.0094, 16.8327, 21.2849, 16.9278, 22.7943, 17.878, 26.3292, 21.2849, 33.9682, 25.9991
6/28/2009 22:17:02, .244, .2942, 8.3251, 6.9613, 5.5157, 4.1272, 2.7738, 1.4011, 1192.1062, 15.171, 430.9203, 3.9456, 13.1252, 486.6466, 203.9927, 141.0306, 1145.877, .6945, 50, 4095, 19.4418, 20.0567, 17.0705, 20.8127, 17.4032, 23.2657, 17.5932, 26.3764, 21.2849, 34.2127, 25.9991
6/28/2009 22:17:12, .2426, .2942, 8.3068, 6.9454, 5.503, 4.1209, 2.7665, 1.3986, 1170.6532, 15.171, 328.2049, 2.9566, 12.1915, 545.9286, 224.4465, 142.0372, 1110.488, .6906, 51, 0, 19.4418, 20.0567, 17.2606, 20.4821, 17.9729, 23.5013, 17.4032, 26.3764, 21.2849, 34.3597, 26.0462
6/28/2009 22:17:22, .244, .2942, 8.2642, 6.9138, 5.4777, 4.1021, 2.7518, 1.3914, 1111.6575, 15.171, 208.2103, 2.9566, 12.1915, 596.3182, 234.1865, 143.5472, 1020.0496, .6945, 50, 4095, 19.4418, 20.104, 17.4982, 20.104, 18.6368, 23.5484, 17.1656, 26.4235, 21.2849, 34.4087, 26.0462
6/28/2009 22:17:32, .244, .2942, 8.2093, 6.8663, 5.4398, 4.077, 2.7321, 1.3794, 1025.8455, 15.171, 90.1356, 1.9675, 13.1252, 635.8395, 225.9075, 146.0637, 886.358, .6945, 51, 4095, 19.4891, 20.104, 17.7356, 19.7257, 19.3945, 23.407, 16.9754, 26.4235, 21.2849, 34.2617, 26.0462
6/28/2009 22:17:42, .2426, .2942, 8.1666, 6.8293, 5.4144, 4.0519, 2.7174, 1.3697, 965.062, 15.159, 19.0988, 3.9456, 14.9927, 660.5403, 207.4016, 148.5802, 795.9195, .6906, 50, 0, 19.4891, 20.1513, 17.9729, 19.3945, 20.1985, 23.0771, 16.7375, 26.4707, 21.3321, 34.066, 26.0934
6/28/2009 22:17:52, .244, .2942, 8.1971, 6.861, 5.4355, 4.0676, 2.7297, 1.3769, 1004.3925, 15.159, 14.299, 53.3977, 16.8601, 662.5163, 193.2787, 150.0902, 854.9011, .6985, 50, 4095, 19.4891, 20.1985, 18.1627, 19.0631, 20.9544, 22.6057, 16.5472, 26.4707, 21.3321, 33.9194, 26.0934
6/28/2009 22:18:02, .2426, .2942, 8.2642, 6.9138, 5.4777, 4.1021, 2.7518, 1.3914, 1081.2657, 15.171, 10.4592, 151.3129, 19.6613, 637.8155, 193.2787, 151.6001, 972.8643, .6945, 50, 0, 19.5365, 20.1985, 18.3524, 18.8263, 21.7568, 22.1342, 16.5472, 26.4707, 21.3321, 33.9682, 26.1405
6/28/2009 22:18:12, .244, .2942, 8.3129, 6.9507, 5.5115, 4.1241, 2.7714, 1.3986, 1149.2002, 15.171, 8.5393, 253.1842, 18.7276, 587.4259, 208.8626, 151.6001, 1071.167, .6945, 50, 0, 19.5365, 20.1985, 18.4946, 18.542, 22.4171, 21.6624, 16.69, 26.5179, 21.3793, 34.1149, 26.1405
6/28/2009 22:18:22, .244, .2954, 8.3251, 6.9666, 5.5199, 4.1304, 2.7763, 1.4011, 1186.743, 15.183, 7.5793, 348.1322, 17.7938, 513.3235, 224.4465, 152.6067, 1130.1486, .6945, 50, 4095, 19.5365, 20.2458, 18.6368, 18.305, 22.9829, 21.1905, 17.0229, 26.5179, 21.3793, 34.3107, 26.1405
6/28/2009 22:18:32, .244, .2942, 8.3251, 6.9613, 5.5157, 4.1272, 2.7714, 1.3986, 1192.1062, 15.171, 8.5393, 437.146, 15.9264, 424.4006, 229.8035, 153.6133, 1138.0128, .6945, 50, 4095, 19.5838, 20.2458, 18.8263, 18.0678, 23.3599, 20.7655, 17.4982, 26.5651, 21.3793, 34.5069, 26.1877
6/28/2009 22:18:42, .244, .2942, 8.3068, 6.9507, 5.5073, 4.1209, 2.7665, 1.3962, 1168.8655, 15.171, 11.4191, 515.2803, 15.9264, 326.5854, 220.5506, 155.1232, 1098.6917, .6985, 50, 4095, 19.5838, 20.2458, 19.0631, 17.8306, 23.5956, 20.3403, 18.1153, 26.5651, 21.4265, 34.6051, 26.1877
