Filename:
C:\AO-51Tlm\WOD\2009\Wd060500

Start Time
6/5/2009 22:17:47
Collection Interval
5Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
6/5/2009 22:18:22, .3085, .3598, 8.1422, 6.8399, 5.4144, 4.0268, 2.7125, 1.389, 916.7927, 15.171, 27.7384, 659.6804, 21.5287, 222.8421, 28.6737, 121.4016, 14.6421, 15.5419, 11.7546, 15.5115, 10.7109, 15.4446, 642.5674, .7929, 50, 17.9255, 18.4472, 3.7473, 15.6415, 21.9927, 18.5894, 17.0705, 25.0092, 19.6311, 30.8798, 24.2081
6/5/2009 22:18:27, .3085, .3615, 8.0934, 6.7871, 5.3765, 3.9985, 2.6953, 1.3769, 861.3725, 15.159, 31.5782, 679.4613, 20.595, 148.7397, 32.0827, 121.9049, 14.5049, 15.5419, 11.9163, 15.4991, 13.5963, 15.4322, 559.9932, .7929, 51, 17.9255, 18.4946, 3.7473, 15.4505, 21.9455, 18.3998, 17.5932, 25.0563, 19.6311, 30.7843, 24.2081
6/5/2009 22:18:32, .3085, .3615, 8.0446, 6.7502, 5.3469, 3.9765, 2.6806, 1.3697, 813.1032, 15.159, 37.338, 692.3188, 20.595, 85.5056, 41.3357, 124.4215, 14.3927, 15.5419, 12.165, 15.4743, 15.2345, 15.4322, 485.2832, .7929, 50, 17.9729, 18.4946, 3.7473, 15.3072, 21.8512, 18.2101, 18.0204, 25.0092, 19.6311, 30.6888, 24.2081
6/5/2009 22:18:37, .3085, .3615, 8.0202, 6.7291, 5.3301, 3.964, 2.6708, 1.3649, 789.8625, 15.159, 38.2979, 699.2421, 20.595, 49.9365, 48.6406, 124.4215, 14.3179, 15.5419, 12.5506, 15.4248, 15.259, 15.4322, 453.8263, .7929, 51, 17.9729, 18.4946, 3.6951, 15.1639, 21.6624, 18.0204, 18.542, 25.0092, 19.6311, 30.5456, 24.2081
6/5/2009 22:18:42, .3085, .3615, 8.0141, 6.7291, 5.3258, 3.964, 2.6683, 1.3649, 793.438, 15.159, 40.2178, 699.2421, 23.3961, 46.9724, 55.9456, 123.9182, 14.2929, 15.5419, 15.3118, 15.4124, 15.2712, 15.4322, 465.6226, .7929, 50, 18.0204, 18.4946, 3.6951, 15.0205, 21.4737, 17.8306, 18.9684, 25.0092, 19.6784, 30.4025, 24.2081
6/5/2009 22:18:47, .3066, .3615, 8.0446, 6.7502, 5.3469, 3.9765, 2.6806, 1.3721, 839.9195, 15.159, 41.1778, 692.3188, 73.8169, 44.9963, 61.3025, 124.4215, 14.3054, 15.5419, 15.486, 15.4, 15.2712, 15.4322, 548.1969, .7929, 50, 18.0204, 18.4946, 3.6951, 14.9248, 21.2377, 17.6407, 19.4418, 25.0092, 19.6784, 30.3549, 24.2081
6/5/2009 22:18:52, .3066, .3615, 8.1056, 6.7977, 5.3849, 4.0048, 2.6978, 1.3794, 893.552, 15.159, 42.1378, 679.4613, 137.3097, 44.0083, 64.7115, 124.4215, 14.3802, 15.5419, 15.5108, 15.3752, 15.2834, 15.4322, 634.7032, .7929, 50, 18.0204, 18.4946, 3.6951, 14.877, 21.0016, 17.4982, 19.9149, 25.0092, 19.6784, 30.3549, 24.2081
6/5/2009 22:18:57, .3066, .3615, 8.1666, 6.8505, 5.4271, 4.0362, 2.7199, 1.3914, 943.609, 15.171, 43.0977, 660.6695, 203.6037, 43.0203, 63.7375, 125.4281, 14.4925, 15.5295, 15.5233, 15.3505, 15.2834, 15.4446, 701.549, .7929, 50, 18.0204, 18.542, 3.7473, 14.8291, 20.8127, 17.3082, 20.3403, 25.0092, 19.7257, 30.4025, 24.2081
6/5/2009 22:19:02, .3066, .3615, 8.2276, 6.8979, 5.4693, 4.0644, 2.7395, 1.4035, 984.7272, 15.171, 43.0977, 635.9434, 269.8977, 42.0322, 61.3025, 125.9314, 14.6047, 15.5419, 15.5357, 15.3257, 15.2712, 15.4446, 764.4627, .7969, 50, 18.0678, 18.542, 3.7473, 14.9248, 20.5766, 17.118, 20.7183, 25.0092, 19.7257, 30.4502, 24.2081
6/5/2009 22:19:07, .3066, .3615, 8.2642, 6.9349, 5.4988, 4.0833, 2.7542, 1.4131, 1013.3312, 15.159, 43.0977, 606.2722, 333.3905, 42.0322, 57.4066, 125.9314, 14.7045, 15.5295, 15.5481, 15.3381, 15.259, 15.4446, 803.7838, .7929, 51, 18.0678, 18.542, 3.7996, 15.0205, 20.3403, 16.9278, 21.0961, 25.0092, 19.7257, 30.5456, 24.2081
6/5/2009 22:19:12, .3066, .3615, 8.2946, 6.9613, 5.5157, 4.0958, 2.764, 1.4179, 1032.9965, 15.159, 43.0977, 569.6776, 392.2148, 42.0322, 53.0236, 125.9314, 14.7918, 15.5419, 15.5606, 15.3505, 15.259, 15.4446, 831.3085, .7969, 52, 18.1153, 18.542, 3.7996, 15.1639, 20.104, 16.7851, 21.4265, 25.0092, 19.7257, 30.6888, 24.2081
6/5/2009 22:19:17, .3085, .3615, 8.3068, 6.9666, 5.5199, 4.099, 2.7689, 1.4203, 1041.9352, 15.171, 43.0977, 528.1379, 446.3704, 43.0203, 49.1276, 125.9314, 14.8417, 15.5295, 15.5481, 15.3876, 15.1979, 15.4446, 843.1048, .7969, 50, 18.1153, 18.542, 3.7996, 15.355, 19.9149, 16.5948, 21.7096, 25.0092, 19.7257, 30.7843, 24.2553
6/5/2009 22:19:22, .3066, .3615, 8.3068, 6.9718, 5.5199, 4.099, 2.7665, 1.4203, 1043.723, 15.159, 38.2979, 479.6748, 495.8575, 44.0083, 41.8227, 123.4148, 14.8417, 15.5295, 15.5481, 15.4, 12.2514, 15.4446, 847.0369, .7969, 51, 18.1153, 18.5894, 3.8518, 15.6415, 19.6784, 16.4519, 21.9455, 25.0092, 19.773, 30.832, 24.2553
6/5/2009 22:19:27, .3066, .3615, 8.3007, 6.9666, 5.5157, 4.0927, 2.764, 1.4179, 1036.572, 15.159, 36.378, 428.2446, 538.8085, 44.0083, 41.3357, 122.9115, 14.8043, 15.5295, 15.5606, 15.4, 11.1755, 15.4446, 839.1727, .7969, 51, 18.1153, 18.542, 3.8518, 15.9277, 19.4891, 16.2614, 22.1813, 25.0092, 19.773, 30.9276, 24.2553
6/5/2009 22:19:32, .3085, .3615, 8.2764, 6.9454, 5.4988, 4.0833, 2.7567, 1.4131, 1018.6945, 15.159, 36.378, 371.8692, 576.1572, 44.0083, 41.3357, 122.9115, 14.717, 15.517, 15.5606, 15.4124, 10.3808, 15.4446, 811.648, .7969, 51, 18.1153, 18.542, 3.8518, 16.2614, 19.2998, 16.1184, 22.3228, 24.9621, 19.8203, 30.9754, 24.2553
6/5/2009 22:19:37, .3085, .3615, 8.2398, 6.9191, 5.4777, 4.0707, 2.7444, 1.4059, 990.0905, 15.159, 35.4181, 310.5486, 610.7048, 44.0083, 42.7966, 121.4016, 14.5922, 15.517, 15.5606, 15.4124, 10.7843, 15.4446, 768.3948, .7969, 51, 18.1627, 18.542, 3.8518, 16.6424, 19.1105, 15.9754, 22.4171, 24.9621, 19.8203, 31.0232, 24.2553
6/5/2009 22:19:42, .3066, .3615, 8.191, 6.8768, 5.444, 4.0456, 2.7272, 1.3962, 948.9722, 15.159, 39.2579, 241.3157, 641.5175, 42.0322, 47.6666, 121.4016, 14.4301, 15.4922, 15.5606, 15.4124, 13.5107, 15.4322, 705.4811, .7969, 51, 18.1627, 18.5894, 3.8518, 17.0705, 18.9211, 15.7846, 22.4643, 24.9621, 19.8203, 31.0232, 24.3024
6/5/2009 22:19:47, .3066, .3615, 8.1483, 6.8399, 5.4144, 4.0268, 2.715, 1.389, 904.2785, 15.159, 43.0977, 178.017, 662.0593, 39.0681, 56.9196, 121.9049, 14.3054, 15.4922, 15.5606, 15.3752, 15.2345, 15.4322, 642.5674, .8008, 50, 18.1627, 18.5894, 3.8518, 17.4507, 18.7316, 15.6415, 22.4171, 24.9621, 19.8203, 30.9754, 24.3024
6/5/2009 22:19:52, .3066, .3615, 8.1056, 6.7977, 5.3849, 4.0048, 2.6978, 1.3818, 857.797, 15.147, 43.0977, 109.7731, 677.9325, 37.0921, 68.1205, 120.395, 14.2056, 15.4797, 15.5606, 15.3257, 15.2712, 15.4446, 571.7895, .7969, 50, 18.2101, 18.5894, 3.8518, 17.9255, 18.542, 15.4983, 22.3228, 24.9621, 19.8203, 30.8798, 24.3024
6/5/2009 22:19:57, .3085, .3615, 8.069, 6.7713, 5.3638, 3.9891, 2.688, 1.3721, 820.2542, 15.147, 43.0977, 50.4306, 687.2696, 36.104, 85.6524, 118.8851, 14.1931, 15.4424, 15.573, 15.2142, 15.2834, 15.4446, 516.74, .8008, 50, 18.2101, 18.5894, 3.8518, 18.3524, 18.3998, 15.355, 22.2285, 24.9621, 19.8676, 30.7843, 24.3024
6/5/2009 22:20:02, .3085, .3615, 8.0507, 6.7555, 5.3512, 3.9797, 2.6806, 1.3721, 807.74, 15.147, 43.0977, 22.7374, 690.0708, 35.116, 105.1323, 117.3751, 14.3553, 15.4051, 15.573, 15.078, 15.2957, 15.4322, 504.9437, .8008, 50, 18.2101, 18.5894, 3.8518, 18.8263, 18.2101, 15.2117, 22.0398, 24.9621, 19.8676, 30.6888, 24.3024
6/5/2009 22:20:07, .3085, .3598, 8.0629, 6.7713, 5.3596, 3.9891, 2.688, 1.3745, 832.7685, 15.147, 57.4971, 22.7374, 684.4685, 34.128, 125.0991, 115.8652, 15.4778, 15.3926, 15.5606, 14.9418, 15.3201, 15.4322, 548.1969, .8008, 51, 18.2576, 18.5894, 3.8518, 19.2525, 18.0204, 15.0683, 21.804, 24.9621, 19.8676, 30.641, 24.3495
6/5/2009 22:20:12, .3066, .3615, 8.1178, 6.8135, 5.3976, 4.0142, 2.7027, 1.3842, 886.401, 15.147, 111.2547, 21.7484, 674.1976, 33.1399, 139.7091, 114.3553, 15.5152, 15.3926, 15.573, 14.8303, 15.3201, 15.4446, 634.7032, .8008, 51, 18.2576, 18.6368, 3.9039, 19.6784, 17.8306, 14.9726, 21.5681, 24.9621, 19.8676, 30.5933, 24.3495
6/5/2009 22:20:17, .3066, .3615, 8.1849, 6.8663, 5.444, 4.0487, 2.7297, 1.3962, 940.0335, 15.159, 173.6519, 21.7484, 659.2581, 32.1519, 146.04, 113.3487, 15.5401, 15.3802, 15.5606, 14.7436, 15.3201, 15.4322, 709.4132, .8008, 51, 18.2576, 18.6368, 3.956, 20.104, 17.6407, 14.9248, 21.3321, 24.9621, 19.9149, 30.6888, 24.3495
6/5/2009 22:20:22, .3066, .3615, 8.252, 6.9191, 5.4819, 4.077, 2.7493, 1.4083, 986.515, 15.159, 238.9289, 20.7593, 640.5837, 32.1519, 146.527, 112.8454, 15.5651, 15.3553, 15.5606, 14.7065, 15.3201, 15.4446, 776.259, .8008, 50, 18.2576, 18.6368, 4.0601, 20.5293, 17.4982, 14.9248, 21.0488, 24.9621, 19.9149, 30.7843, 24.3495
6/5/2009 22:20:27, .3066, .3598, 8.3007, 6.9613, 5.5157, 4.099, 2.7665, 1.4179, 1024.0577, 15.159, 302.2861, 20.7593, 619.1082, 31.1639, 142.144, 113.3487, 15.5775, 15.3304, 15.5606, 14.7313, 15.3201, 15.4446, 831.3085, .8008, 50, 18.2576, 18.6368, 4.1121, 20.9072, 17.3082, 14.9726, 20.8127, 24.9621, 19.9149, 30.8798, 24.3495
6/5/2009 22:20:32, .3085, .3615, 8.3312, 6.9929, 5.541, 4.1115, 2.7763, 1.4252, 1050.874, 15.159, 364.6833, 18.7812, 593.8978, 31.1639, 132.8911, 112.8454, 15.5651, 15.3056, 15.5606, 14.7932, 15.3201, 15.457, 866.6975, .8008, 50, 18.305, 18.6368, 4.216, 21.2377, 17.118, 15.1161, 20.5766, 24.9621, 19.9621, 31.0232, 24.3966
6/5/2009 22:20:37, .3085, .3615, 8.3495, 7.0088, 5.5494, 4.1209, 2.7836, 1.43, 1065.176, 15.159, 424.2006, 18.7812, 561.2177, 30.1758, 120.2292, 112.8454, 15.5775, 15.2931, 15.5606, 14.8675, 15.3201, 15.4446, 890.2901, .8008, 50, 18.305, 18.6842, 4.3197, 21.5681, 16.9754, 15.3072, 20.3403, 24.9621, 19.9621, 31.1189, 24.3966
6/5/2009 22:20:42, .3085, .3615, 8.3556, 7.014, 5.5494, 4.1209, 2.7812, 1.43, 1070.5392, 15.171, 479.8782, 19.7703, 523.869, 30.1758, 106.5933, 112.8454, 15.59, 15.2807, 15.5606, 14.9418, 15.2957, 15.457, 894.2222, .8008, 50, 18.305, 18.6842, 4.4233, 21.8983, 16.7851, 15.546, 20.104, 24.9621, 19.9621, 31.3104, 24.3966
6/5/2009 22:20:47, .3085, .3615, 8.3434, 7.0035, 5.5452, 4.1115, 2.7787, 1.4276, 1066.9637, 15.171, 531.7158, 19.7703, 479.9842, 30.1758, 94.9053, 112.3421, 15.5775, 15.2931, 15.5481, 14.9913, 15.2834, 15.4446, 886.358, .8008, 52, 18.3524, 18.6842, 4.475, 22.087, 16.6424, 15.8324, 19.8676, 24.9621, 19.9621, 31.3583, 24.3966
6/5/2009 22:20:52, .3085, .3598, 8.3251, 6.9929, 5.5368, 4.1084, 2.7738, 1.4228, 1050.874, 15.159, 576.8338, 19.7703, 429.5635, 31.1639, 86.1394, 111.8388, 15.59, 15.2807, 15.5481, 15.0285, 15.2834, 15.4322, 862.7653, .8008, 50, 18.3524, 18.7316, 4.5267, 22.3228, 16.4519, 16.1184, 19.6784, 24.9621, 20.0094, 31.4541, 24.4437
6/5/2009 22:20:57, .3085, .3598, 8.3007, 6.9666, 5.5157, 4.0927, 2.7616, 1.4179, 1027.6332, 15.159, 617.152, 19.7703, 374.4741, 30.1758, 81.2694, 111.3355, 15.59, 15.2807, 15.5357, 15.0161, 15.2712, 15.4322, 831.3085, .8008, 51, 18.3524, 18.7316, 4.63, 22.4643, 16.309, 16.4995, 19.4418, 24.9621, 20.0094, 31.5021, 24.4437
6/5/2009 22:21:02, .3085, .3598, 8.2581, 6.9349, 5.4904, 4.077, 2.7493, 1.4083, 997.2415, 15.159, 651.7105, 18.7812, 313.7824, 29.1878, 79.8084, 111.3355, 15.59, 15.2434, 15.5357, 14.9913, 15.2712, 15.4446, 784.1232, .8008, 52, 18.3524, 18.7316, 4.6816, 22.5586, 16.1661, 16.9278, 19.2525, 24.9621, 20.0094, 31.5021, 24.4437
6/5/2009 22:21:07, .3066, .3615, 8.2154, 6.8979, 5.4651, 4.0582, 2.737, 1.4011, 959.6987, 15.159, 677.6293, 19.7703, 250.2896, 30.1758, 81.7564, 109.8255, 15.59, 15.1687, 15.5357, 14.9294, 15.2712, 15.4446, 729.0737, .8008, 51, 18.3524, 18.779, 4.6816, 22.5586, 16.0708, 17.3082, 19.0158, 24.9621, 20.0094, 31.5021, 24.4909
6/5/2009 22:21:12, .3066, .3598, 8.1666, 6.8557, 5.4313, 4.0393, 2.7223, 1.3938, 913.2172, 15.147, 699.7083, 18.7812, 182.1282, 29.1878, 86.6264, 109.3222, 15.6025, 15.0816, 15.5108, 14.8427, 15.2834, 15.4322, 658.2958, .8048, 51, 18.3524, 18.779, 4.7332, 22.6057, 15.88, 17.7831, 18.8737, 24.9621, 20.0094, 31.5021, 24.4909
6/5/2009 22:21:17, .3066, .3615, 8.1239, 6.8188, 5.4018, 4.0142, 2.7051, 1.3866, 864.948, 15.159, 714.1077, 16.8031, 114.9005, 29.1878, 96.3663, 108.3156, 15.6025, 14.9572, 15.4984, 14.7436, 15.2834, 15.4322, 587.5179, .8048, 50, 18.3998, 18.779, 4.7847, 22.5114, 15.7369, 18.2576, 18.6368, 24.9621, 20.0094, 31.4062, 24.4909
6/5/2009 22:21:22, .3066, .3615, 8.0873, 6.7819, 5.3722, 3.9985, 2.6904, 1.3769, 823.8297, 15.147, 721.7873, 16.8031, 57.01, 29.1878, 109.0282, 107.8123, 15.59, 14.7955, 15.4611, 14.6446, 15.2957, 15.4446, 520.6721, .8048, 52, 18.3998, 18.779, 4.7847, 22.4171, 15.5938, 18.6842, 18.4946, 24.9621, 20.0567, 31.3104, 24.538
6/5/2009 22:21:27, .3066, .3598, 8.069, 6.7713, 5.3638, 3.986, 2.6855, 1.3745, 814.891, 15.147, 721.7873, 16.8031, 32.7333, 28.1998, 126.5601, 106.8057, 15.59, 14.6214, 15.4113, 14.7436, 15.3201, 15.4446, 512.8079, .8048, 51, 18.3998, 18.8263, 4.8362, 22.2285, 15.4983, 19.1578, 18.305, 24.9621, 20.0567, 31.2146, 24.538
6/5/2009 22:21:32, .3085, .3615, 8.0812, 6.7819, 5.3722, 3.9954, 2.6929, 1.3769, 838.1317, 15.147, 715.0676, 16.8031, 32.7333, 51.9126, 135.3261, 106.8057, 15.6025, 14.4223, 15.3989, 15.4743, 15.3079, 15.4322, 556.0611, .8008, 51, 18.3998, 18.8263, 4.8877, 22.0398, 15.355, 19.6311, 18.0678, 25.0092, 20.0567, 31.1189, 24.538
6/5/2009 22:21:37, .3085, .3598, 8.1361, 6.8293, 5.4102, 4.0236, 2.7101, 1.3866, 895.3397, 15.159, 702.5882, 15.8141, 32.7333, 113.1705, 145.066, 106.8057, 15.59, 14.2482, 15.3989, 15.4991, 15.3201, 15.4322, 650.4316, .8008, 50, 18.3998, 18.8263, 4.9391, 21.804, 15.2595, 20.0567, 17.9255, 24.9621, 20.0567, 31.1189, 24.5851
6/5/2009 22:21:42, .3085, .3615, 8.2032, 6.8821, 5.4566, 4.055, 2.7321, 1.3986, 952.5477, 15.147, 686.2689, 15.8141, 30.8659, 180.3567, 150.91, 108.3156, 15.59, 14.0864, 15.374, 15.5238, 15.3201, 15.4446, 725.1416, .8048, 50, 18.3998, 18.8737, 4.9905, 21.5681, 15.2117, 20.5293, 17.7356, 24.9621, 20.0567, 31.1189, 24.5851
6/5/2009 22:21:47, .3085, .3615, 8.2642, 6.9349, 5.4946, 4.0833, 2.7542, 1.4107, 1004.3925, 15.159, 665.1499, 15.8141, 28.9985, 249.519, 152.858, 109.8255, 15.59, 13.9994, 15.2994, 15.5362, 15.3324, 15.4322, 799.8517, .8048, 52, 18.4472, 18.9211, 5.0932, 21.3321, 15.2117, 20.9072, 17.5457, 24.9621, 20.104, 31.2146, 24.5851
6/5/2009 22:21:52, .3085, .3615, 8.319, 6.9824, 5.5326, 4.1084, 2.7738, 1.4228, 1040.1475, 15.159, 644.9908, 14.8251, 28.0647, 308.8009, 150.423, 111.8388, 15.59, 13.9745, 15.1999, 15.5238, 15.3201, 15.4446, 854.9011, .8008, 52, 18.4472, 18.9211, 5.1957, 21.1433, 15.2595, 21.2849, 17.3557, 24.9621, 20.104, 31.3583, 24.5851
6/5/2009 22:21:57, .3085, .3615, 8.3617, 7.0193, 5.5537, 4.1241, 2.7836, 1.43, 1072.327, 15.159, 619.0719, 13.836, 27.131, 368.0828, 146.04, 114.3553, 15.59, 14.0242, 15.1004, 15.5486, 15.3201, 15.4322, 898.1543, .8008, 50, 18.4472, 18.9211, 5.2981, 20.9072, 15.4028, 21.6624, 17.1656, 24.9621, 20.104, 31.4062, 24.6322
6/5/2009 22:22:02, .3085, .3598, 8.38, 7.0352, 5.5705, 4.1335, 2.791, 1.4348, 1091.9922, 15.171, 591.2332, 10.8689, 26.1973, 426.3767, 137.7611, 117.8785, 15.59, 14.1486, 15.0009, 15.561, 15.3201, 15.4446, 929.6112, .8008, 51, 18.4472, 18.9684, 5.4004, 20.671, 15.546, 21.9455, 17.0229, 24.9621, 20.104, 31.55, 24.6322
6/5/2009 22:22:07, .3066, .3615, 8.3922, 7.0457, 5.579, 4.1366, 2.7959, 1.4348, 1106.2942, 15.171, 556.6747, 8.8908, 25.2636, 482.6945, 127.0471, 120.395, 15.59, 14.2855, 14.9138, 15.561, 15.3201, 15.4446, 945.3396, .7969, 51, 18.4472, 18.9684, 5.5026, 20.4348, 15.7369, 22.2285, 16.8327, 24.9621, 20.104, 31.6939, 24.6322
6/5/2009 22:22:12, .3085, .3615, 8.3861, 7.0404, 5.5748, 4.1366, 2.7935, 1.4348, 1109.8697, 15.159, 516.3565, 7.9018, 25.2636, 534.0722, 115.3592, 123.4148, 15.59, 14.4223, 14.8641, 15.561, 15.3079, 15.4446, 949.2717, .7969, 50, 18.4472, 19.0158, 5.6046, 20.1985, 15.9754, 22.4643, 16.69, 24.9621, 20.104, 31.742, 24.6322
6/5/2009 22:22:17, .3085, .3615, 8.3739, 7.0299, 5.5663, 4.1304, 2.7885, 1.4324, 1100.931, 15.171, 469.3186, 4.9346, 24.3299, 582.4857, 102.2103, 126.938, 15.59, 14.5218, 14.8267, 15.561, 15.3079, 15.4446, 933.5433, .7969, 51, 18.4946, 19.0158, 5.6556, 20.0094, 16.309, 22.6529, 16.4995, 24.9621, 20.1513, 31.8861, 24.6793
6/5/2009 22:22:22, .3066, .3615, 8.3495, 7.0088, 5.5494, 4.1178, 2.7787, 1.4276, 1083.0535, 15.159, 415.561, 2.9566, 23.3961, 625.9591, 89.5484, 129.4545, 15.5651, 14.584, 14.8143, 15.5734, 15.2957, 15.4446, 902.0864, .7969, 51, 18.4946, 19.0158, 5.7575, 19.8203, 16.6424, 22.7943, 16.3567, 24.9621, 20.1513, 31.8861, 24.6793
6/5/2009 22:22:27, .3085, .3615, 8.3068, 6.9718, 5.5199, 4.099, 2.764, 1.4179, 1054.4495, 15.159, 355.0837,-.0106, 22.4624, 662.5163, 79.8084, 132.4744, 15.5775, 14.5965, 14.8267, 15.561, 15.2957, 15.457, 854.9011, .7969, 50, 18.4946, 19.0631, 5.8084, 19.5838, 17.0229, 22.8886, 16.2138, 25.0092, 20.1513, 31.9341, 24.6793
6/5/2009 22:22:32, .3066, .3615, 8.2581, 6.9349, 5.4904, 4.0801, 2.7518, 1.4083, 1015.119, 15.171, 289.8067,-.9996, 21.5287, 693.1453, 73.4775, 134.9909, 15.5651, 14.5592, 14.8143, 15.5734, 15.2834, 15.4446, 795.9195, .7969, 49, 18.4946, 19.1105, 5.91, 19.3945, 17.4032, 22.9357, 16.0708, 24.9621, 20.1513, 31.9341, 24.6793
6/5/2009 22:22:37, .3085, .3615, 8.2093, 6.8927, 5.4566, 4.0582, 2.7346, 1.3986, 970.4252, 15.147, 218.7698,-2.9777, 19.6613, 716.8581, 70.5555, 136.5009, 15.5526, 14.4845, 14.8019, 15.5734, 15.2957, 15.4446, 721.2095, .7969, 50, 18.4946, 19.1105, 5.9608, 19.2052, 17.8306, 22.8886, 15.9277, 25.0092, 20.1513, 31.8861, 24.6793
6/5/2009 22:22:42, .3066, .3615, 8.1605, 6.8505, 5.4229, 4.033, 2.7174, 1.389, 916.7927, 15.147, 146.7731,-4.9558, 20.595, 733.6546, 68.6075, 138.0108, 15.5276, 14.3726, 14.7521, 15.561, 15.2957, 15.4446, 638.6353, .7929, 50, 18.4946, 19.1578, 6.0116, 19.0158, 18.2576, 22.8414, 15.7846, 25.0092, 20.1513, 31.79, 24.7265
6/5/2009 22:22:47, .3066, .3615, 8.1117, 6.8082, 5.3933, 4.0111, 2.7027, 1.3818, 864.948, 15.147, 83.4159,-5.9448, 18.7276, 744.523, 69.0945, 139.0174, 15.5027, 14.2482, 14.6899, 15.561, 15.2957, 15.4322, 559.9932, .7929, 51, 18.542, 19.1578, 6.0623, 18.8263, 18.7316, 22.6529, 15.5938, 25.0092, 20.1985, 31.646, 24.7265
6/5/2009 22:22:52, .3066, .3615, 8.0873, 6.7871, 5.3765, 3.9954, 2.6904, 1.3769, 841.7072, 15.147, 50.7774,-6.9339, 18.7276, 746.499, 72.0165, 141.0306, 15.4778, 14.1735, 14.5904, 15.5734, 15.2957, 15.4446, 524.6042, .7929, 49, 18.542, 19.1578, 6.113, 18.6368, 19.1578, 22.4643, 15.4983, 25.0092, 20.1985, 31.55, 24.7265
