Filename:
C:\Users\Gould\Documents\SatTelemetry\Telemetry\WOD\2007\Feb07\Wd021900

Start Time
2/19/2007 1:48:27
Collection Interval
30Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,41,42,43,44,45,46,47
2/19/2007 1:51:57, .4989, .6272, 7.5446, 6.3333, 5.0263, 3.7631, 2.4991, 1.2419,-3.8986, 1.5246,-4.9001, 30.6497, 25.2636,-1.4412, 102.2103, 94.223,-1197.8003, 1.0606, 1366, 17.9729, 16.5948, 10.288, 9.2577, 10.288, 9.3561, 9.6511, 22.4643, 16.9278, 20.0567, 20.4348, 64, 215, 3, 10, 10, 11, 149
2/19/2007 1:52:27, .5015, .6272, 7.5263, 6.3175, 5.0136, 3.7505, 2.4942, 1.2371,-2.1108, 1.5246,-4.9001, 30.6497, 26.1973,-1.4412, 103.1843, 93.7197,-1193.8563, 1.0606, 1366, 17.8306, 16.4043, 9.7002, 9.0112, 10.0434, 9.0606, 9.4053, 22.37, 16.7375, 19.8203, 20.1985, 64, 215, 3, 10, 10, 11, 149
2/19/2007 1:52:57, .4989, .6272, 7.508, 6.3069, 5.001, 3.7443, 2.4868, 1.2347,-3.8986, 1.5366,-4.9001, 30.6497, 26.1973,-1.4412, 102.6973, 94.7263,-1197.8003, 1.0606, 1366, 17.6407, 16.2138, 9.1592, 8.7149, 9.8474, 8.8137, 9.1592, 22.3228, 16.5472, 19.5365, 19.9621, 64, 215, 3, 10, 10, 11, 149
2/19/2007 1:53:27, .5015, .6272, 7.4897, 6.2911, 4.9883, 3.7348, 2.4819, 1.2323,-2.1108, 1.5246,-4.9001, 31.6388, 25.2636,-1.4412, 103.1843, 94.7263,-1197.8003, 1.0606, 1366, 17.4982, 16.0231, 8.6159, 8.4178, 9.6511, 8.5169, 8.9125, 22.2285, 16.3567, 19.2998, 19.7257, 64, 215, 3, 10, 10, 11, 149
2/19/2007 1:53:57, .5179, .6272, 7.4714, 6.2805, 4.9757, 3.7254, 2.4746, 1.2299,-2.1108, 1.5366,-4.9001, 31.6388, 26.1973,-2.4292, 106.1063, 94.7263,-1205.6884, 1.0685, 1365, 17.3557, 15.8324, 8.12, 8.12, 9.4053, 8.2193, 8.6654, 22.1342, 16.1661, 19.0631, 19.4891, 64, 215, 3, 10, 10, 11, 149
2/19/2007 1:54:27, .5179, .6432, 7.4531, 6.2594, 4.963, 3.7129, 2.4697, 1.2275,-2.1108, 1.5486,-4.9001, 31.6388, 26.1973,-1.4412, 107.0803, 98.7528,-1213.5764, 1.0763, 1366, 17.1656, 15.6415, 7.572, 7.8214, 9.2084, 7.921, 8.4178, 22.087, 15.9754, 18.8263, 19.2525, 64, 215, 3, 10, 10, 11, 149
2/19/2007 1:54:57, .5179, .6458, 7.4348, 6.2436, 4.9503, 3.7066, 2.4648, 1.225,-2.1108, 1.5486,-5.8601, 31.6388, 26.1973,-1.4412, 107.0803, 99.2561,-1217.5204, 1.0763, 1366, 17.0229, 15.4505, 7.0713, 7.572, 9.0112, 7.6718, 8.1697, 22.0398, 15.7846, 18.5894, 19.0631, 64, 215, 3, 10, 10, 11, 149
2/19/2007 1:55:27, .5179, .6458, 7.4226, 6.233, 4.9419, 3.6972, 2.4598, 1.2202,-2.1108, 1.5486,-5.8601, 32.6278, 26.1973,-1.4412, 107.0803, 100.2627,-1213.5764, 1.0763, 1366, 16.8803, 15.2595, 6.6186, 7.372, 8.7149, 7.472, 7.921, 21.9455, 15.5938, 18.305, 18.8263, 64, 215, 3, 10, 10, 11, 149
2/19/2007 1:55:57, .5151, .6458, 7.4043, 6.2225, 4.9335, 3.6909, 2.4525, 1.2202,-2.1108, 1.5486,-4.9001, 32.6278, 27.131,-2.4292, 107.5672, 101.2693,-1213.5764, 1.0763, 1366, 16.69, 15.0683, 6.1637, 7.1215, 8.5169, 7.2218, 7.7217, 21.8512, 15.4028, 18.0678, 18.5894, 64, 215, 3, 10, 10, 11, 149
2/19/2007 1:56:27, .5179, .6432, 7.3921, 6.2067, 4.9166, 3.6815, 2.4476, 1.2154,-2.1108, 2.1476,-6.82, 32.6278, 27.131,-1.4412, 106.1063, 103.7858,-1213.5764, 1.0763, 1366, 16.5472, 14.877, 5.7066, 6.9206, 8.3186, 7.0211, 7.522, 21.7568, 15.2595, 17.8306, 18.3524, 64, 215, 3, 10, 10, 11, 149
2/19/2007 1:56:57, .5179, .6432, 7.386, 6.1961, 4.9124, 3.6783, 2.4451, 1.2154, 19.3422, 15.0392, 36.378, 45.4854, 27.131, .5349, 99.2883, 107.8123,-1146.528, 1.0724, 1366, 16.3567, 14.6855, 5.2981, 6.8201, 8.12, 6.9206, 7.422, 21.6624, 15.0683, 17.5932, 18.1627, 64, 215, 3, 10, 10, 11, 149
2/19/2007 1:57:27, .5179, .6432, 7.697, 6.4389, 5.1149, 3.829, 2.5531, 1.2781, 666.5077, 15.135,-7.78, 39.5511, 27.131, 635.8395, 181.5908, 115.8652, 96.0047, 1.0724, 54, 16.1661, 14.494, 4.8877, 7.1716, 8.4178, 7.472, 7.6718, 21.5681, 14.877, 19.2998, 18.4946, 64, 215, 3, 10, 10, 11, 149
2/19/2007 1:57:57, .5179, .6458, 7.8007, 6.5286, 5.1824, 3.8792, 2.5849, 1.295, 743.381, 15.147,-4.9001, 775.3984, 28.0647,-2.4292, 164.5459, 120.395, 151.0542, 1.0724, 53, 16.0231, 14.3502, 4.6816, 7.8214, 9.4545, 8.2193, 8.5664, 21.4737, 14.6855, 21.804, 18.8263, 64, 215, 3, 10, 10, 11, 149
2/19/2007 1:58:27, .5179, .6458, 7.8556, 6.5708, 5.2161, 3.9043, 2.6046, 1.3046, 805.9522, 15.147, .8596, 100.8717, 722.7509,-2.4292, 92.9573, 160.1563, 166.7826, 1.0724, 50, 15.88, 14.1585, 4.5784, 8.6159, 10.0923, 8.8631, 9.602, 21.3793, 14.5419, 23.03, 19.1105, 64, 215, 3, 10, 10, 11, 149
2/19/2007 1:58:57, .5179, .6458, 7.8739, 6.5866, 5.233, 3.9169, 2.6119, 1.3094, 813.1032, 15.135, 674.7494, 46.4744, 71.0158, .5349, 106.1063, 202.4342, 202.1715, 1.0724, 54, 15.6892, 14.0145, 4.3715, 9.4545, 10.5323, 9.5037, 10.1902, 21.2377, 14.3982, 23.8312, 19.2525, 64, 215, 3, 10, 10, 11, 149
2/19/2007 1:59:27, .5179, .6458, 7.9044, 6.613, 5.2541, 3.9326, 2.6217, 1.3167, 843.495, 15.147, 109.3348, 47.4635, 33.667, 727.7264, 110.0022, 155.6266, 241.4926, 1.0685, 50, 15.546, 13.9185, 4.0601, 9.7002, 11.117, 10.2391, 10.5811, 21.0961, 14.3023, 24.4437, 19.3945, 64, 215, 3, 10, 10, 11, 149
2/19/2007 1:59:57, .5179, .6458, 7.9836, 6.6816, 5.309, 3.9765, 2.6512, 1.3311, 977.5762, 15.159, 20.0588, 651.7681, 35.5345, 276.1958, 91.4963, 246.7253, 493.1474, 1.0645, 53, 15.4028, 13.8225, 3.7473, 9.7492, 11.8937, 10.288, 11.0197, 20.9544, 14.2544, 24.8678, 19.4891, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:00:27, .5179, .6458, 7.88, 6.5972, 5.2415, 3.9263, 2.6168, 1.3143, 870.3112, 15.147, 24.8585, 357.0336, 304.4453, 16.3434, 90.5224, 429.9294, 367.32, 1.0685, 54, 15.3072, 13.7264, 3.4332, 9.602, 12.2325, 10.2391, 11.4572, 20.8127, 14.2064, 25.0563, 19.5838, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:00:57, .5179, .6458, 7.8251, 6.5497, 5.2035, 3.8949, 2.5972, 1.3022, 798.8012, 15.147, 247.5686, 45.4854, 272.6989, 17.3314, 104.1583, 453.5849, 276.8816, 1.0645, 51, 15.1639, 13.6784, 3.1175, 9.5528, 12.3775, 10.0434, 11.6028, 20.671, 14.2064, 25.0563, 19.6311, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:01:27, .5179, .6458, 7.9654, 6.671, 5.3005, 3.9703, 2.6487, 1.3311, 1006.1802, 15.147, 491.3976, 45.4854, 37.4019, 384.8793, 105.1323, 311.652, 642.5674, 1.0685, 49, 15.0683, 13.6303, 2.8534, 9.5528, 12.4741, 10.2391, 11.6513, 20.5766, 14.2064, 25.3862, 19.7257, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:01:57, .5179, .6458, 7.8922, 6.6077, 5.2499, 3.9295, 2.6217, 1.3167, 925.7315, 15.159, 29.6583, 311.5377, 39.2694, 696.1094, 98.3143, 134.9909, 552.129, 1.0645, 53, 14.9726, 13.5823, 2.5881, 9.6511, 12.9084, 10.5323, 11.7968, 20.4348, 14.2064, 25.7633, 19.8203, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:02:27, .5179, .6458, 7.8739, 6.5919, 5.2372, 3.9232, 2.6144, 1.3118, 875.6745, 15.159, 45.0176, 741.7709, 230.6815, 35.116, 104.6453, 133.9843, 504.9437, 1.0606, 50, 14.9248, 13.5342, 2.3751, 9.8964, 13.2937, 10.7274, 12.3292, 20.3403, 14.2064, 25.9519, 19.8676, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:02:57, .5179, .6432, 7.8678, 6.5919, 5.2372, 3.92, 2.6119, 1.3118, 834.5562, 15.147, 150.6129, 32.6278, 733.9555, 44.9963, 97.8273, 147.5736, 453.8263, 1.0567, 50, 14.8291, 13.5342, 2.3217, 10.4835, 13.3418, 10.971, 12.7155, 20.2458, 14.2064, 26.1877, 19.9149, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:03:27, .5179, .6458, 7.88, 6.6024, 5.2457, 3.9263, 2.6144, 1.3094, 761.2585, 15.135, 790.9042, 26.6936, 43.0042, 54.8766, 144.579, 150.0902, 312.2705, 1.0527, 53, 14.7813, 13.5342, 2.5349, 11.1657, 13.1974, 11.5058, 12.7155, 20.104, 14.2544, 26.3292, 19.9621, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:03:57, .5179, .6458, 7.9775, 6.6816, 5.309, 3.9734, 2.6463, 1.3287, 822.042, 15.147, 76.6962, 16.8031, 43.0042, 761.3195, 205.4536, 169.2159, 339.7953, 1.0448, 50, 14.7334, 13.5342, 2.8004, 11.4572, 13.2456, 12.0873, 12.7155, 20.0094, 14.2544, 26.4707, 20.0567, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:04:27, .5179, .6458, 7.9775, 6.6816, 5.3047, 3.9703, 2.6463, 1.3239, 802.3767, 15.159, 70.9365, 744.7381, 40.2031, 84.5176, 91.9833, 181.2953, 233.6284, 1.0409, 53, 14.6855, 13.5823, 2.9063, 11.5543, 13.6784, 12.1841, 12.9084, 19.9149, 14.3023, 26.5651, 20.104, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:04:57, .5179, .6458, 8.0873, 6.766, 5.3807, 4.0268, 2.6831, 1.348, 938.2457, 15.147, 50.7774, 104.8279, 621.9094, 77.6014, 61.7895, 365.0027, 426.3016, 1.0409, 49, 14.6377, 13.6303, 2.7474, 11.7483, 13.7264, 12.1841, 13.3899, 19.8203, 14.3502, 26.7066, 20.1513, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:05:27, .5179, .6458, 7.9775, 6.6869, 5.309, 3.9765, 2.6487, 1.3287, 834.5562, 15.135, 569.1542, 9.8799, 66.3472, 71.6732, 73.9645, 400.7376, 304.4063, 1.0488, 53, 14.5898, 13.6784, 2.5881, 11.7968, 13.7745, 12.1357, 13.3899, 19.7257, 14.4461, 26.801, 20.2458, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:05:57, .5179, .6458, 8.1483, 6.8241, 5.4229, 4.0582, 2.7051, 1.3625, 1002.6047, 15.159, 249.4885, 13.836, 44.8717, 690.1812, 78.8344, 310.6454, 548.1969, 1.0488, 50, 14.5898, 13.7264, 2.4284, 11.5543, 13.8705, 12.2808, 13.2937, 19.6311, 14.494, 26.8482, 20.293, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:06:27, .5179, .6458, 8.1239, 6.803, 5.4102, 4.0519, 2.7027, 1.3577, 1074.1147, 15.159, 49.8174, 501.4337, 43.9379, 565.6892, 67.6335, 226.0897, 717.2774, 1.0448, 50, 14.5898, 13.7264, 2.2683, 11.3601, 14.2064, 12.1841, 13.2456, 19.5365, 14.5419, 26.9898, 20.3403, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:06:57, .5179, .6458, 8.0568, 6.7555, 5.368, 4.0205, 2.6806, 1.3456, 1050.874, 15.171, 51.7373, 592.4256, 428.6298, 71.6732, 66.6595, 221.0566, 729.0737, 1.0448, 53, 14.5419, 13.8225, 2.0541, 11.2629, 14.4461, 12.0873, 13.6303, 19.4418, 14.5419, 27.037, 20.3876, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:07:27, .5179, .6432, 8.0568, 6.7502, 5.368, 4.0205, 2.6806, 1.348, 1043.723, 15.159, 432.8403, 10.8689, 617.2408, 74.6373, 75.4254, 189.3482, 709.4132, 1.0488, 50, 14.5419, 13.8225, 1.9467, 11.7483, 14.3502, 12.1841, 13.8225, 19.3472, 14.6377, 27.0842, 20.4348, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:07:57, .5179, .6458, 8.0141, 6.7133, 5.3385, 3.9954, 2.6634, 1.3384, 1000.817, 15.147, 728.507, 5.9237, 41.1368, 318.6812, 178.6688, 173.2423, 674.0243, 1.0448, 53, 14.5419, 13.8705, 2.1077, 12.2325, 14.1585, 12.7155, 13.7264, 19.2525, 14.6855, 27.1786, 20.5293, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:08:27, .5179, .6432, 8.0141, 6.7185, 5.3385, 3.9954, 2.661, 1.336, 925.7315, 15.159, 74.7763, 77.1347, 38.3356, 629.9113, 324.7679, 194.8846, 552.129, 1.037, 52, 14.5419, 13.9185, 2.6943, 12.4741, 14.1105, 13.1493, 13.5342, 19.2052, 14.6855, 27.3676, 20.5766, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:08:57, .5179, .6432, 8.008, 6.7133, 5.3385, 3.9922, 2.661, 1.3335, 904.2785, 15.159, 67.0966, 661.6585, 86.889, 86.4937, 183.5388, 195.8912, 501.0116, 1.033, 52, 14.5419, 14.0145, 3.4332, 12.619, 14.1585, 13.1974, 13.6784, 19.1105, 14.7334, 27.462, 20.6238, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:09:27, .5179, .6458, 8.0202, 6.7291, 5.3427, 3.9985, 2.661, 1.3335, 807.74, 15.135, 41.1778, 4.9346, 748.895, 95.386, 37.4397, 198.911, 257.221, 1.033, 50, 14.5898, 14.0625, 4.0081, 12.9566, 14.0625, 13.1974, 13.9185, 19.0631, 14.7813, 27.5565, 20.671, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:09:57, .5179, .6432, 8.0873, 6.7766, 5.3807, 4.0268, 2.6806, 1.3456, 845.2827, 15.147, 745.7862, 7.9018, 29.9322, 85.5056, 37.9267, 257.7981, 308.3384, 1.033, 52, 14.5898, 14.1105, 4.1121, 13.3418, 14.0145, 13.438, 13.9665, 18.9684, 14.877, 27.6038, 20.7183, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:10:27, .5179, .6458, 8.1483, 6.8293, 5.4229, 4.0582, 2.7027, 1.3577, 897.1275, 15.147, 115.0945, 7.9018, 36.4682, 814.6733, 39.3877, 226.0897, 296.5421, 1.033, 50, 14.5898, 14.2064, 4.0081, 13.2456, 14.2544, 13.7264, 13.9665, 18.9211, 14.877, 27.6983, 20.7655, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:10:57, .5206, .6458, 8.2337, 6.8979, 5.4862, 4.1021, 2.7346, 1.3745, 1043.723, 15.159, 35.4181, 636.9325, 30.8659, 357.2144, 31.1087, 234.6459, 544.2648, 1.0291, 49, 14.6377, 14.2544, 3.7996, 13.053, 14.6855, 13.5823, 14.0625, 18.8263, 14.9248, 27.7456, 20.8127, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:11:27, .5179, .6458, 8.252, 6.9138, 5.4988, 4.1147, 2.7444, 1.3794, 1120.5962, 15.159, 37.338, 383.7377, 535.0736, 92.4219, 32.5697, 334.3009, 713.3453, 1.033, 49, 14.6377, 14.3023, 3.5904, 12.8602, 14.877, 13.438, 14.494, 18.779, 14.9726, 27.8401, 20.9072, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:11:57, .5179, .6458, 8.2642, 6.9243, 5.5073, 4.1241, 2.7493, 1.3818, 1117.0207, 15.159, 581.6336, 1.9675, 451.9727, 90.4458, 42.3097, 250.7518, 701.549, 1.033, 49, 14.6855, 14.3982, 3.4332, 13.1493, 14.9248, 13.3899, 14.6377, 18.7316, 15.0205, 27.8874, 20.9544, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:12:27, .5179, .6458, 8.2337, 6.9032, 5.4904, 4.1084, 2.7395, 1.3794, 1154.5635, 15.159, 596.9929, 3.9456, 31.7996, 554.8208, 170.8769, 195.3879, 791.9874, 1.033, 49, 14.6855, 14.4461, 3.3807, 13.438, 14.8291, 13.9185, 14.5419, 18.6842, 15.0683, 27.9347, 21.0016, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:12:57, .5179, .6458, 8.1605, 6.8399, 5.4398, 4.0707, 2.7125, 1.3625, 1065.176, 15.159, 59.417, 288.7897, 31.7996, 495.5389, 324.7679, 209.4805, 650.4316, 1.0291, 52, 14.7334, 14.494, 3.8518, 13.5342, 14.877, 14.1105, 14.3982, 18.6368, 15.1161, 28.0766, 21.0488, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:13:27, .5179, .6458, 8.1605, 6.8399, 5.4398, 4.0738, 2.715, 1.3625, 1097.3555, 15.159, 49.8174, 483.631, 313.7824, 84.5176, 265.8413, 205.454, 709.4132, 1.0291, 49, 14.7334, 14.5898, 4.8362, 13.6303, 14.6855, 14.1105, 14.3502, 18.542, 15.1639, 28.0766, 21.0961, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:13:57, .5179, .6432, 8.0995, 6.7924, 5.3976, 4.0393, 2.6904, 1.3504, 932.8825, 15.159, 104.535, 17.7922, 723.6846, 89.4578, 129.9691, 207.4673, 481.3511, 1.0291, 49, 14.7813, 14.6377, 6.0623, 13.9665, 14.3023, 14.0145, 14.3023, 18.4946, 15.2117, 28.2185, 21.1433, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:14:27, .5179, .6432, 8.1544, 6.8399, 5.4313, 4.0644, 2.7051, 1.3552, 882.8255, 15.147, 779.3847, 23.7264, 25.2636, 76.6134, 83.7044, 208.4739, 288.6779, 1.033, 50, 14.8291, 14.6855, 7.0211, 14.3982, 14.0625, 14.3023, 14.1585, 18.4472, 15.2595, 28.3605, 21.2377, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:14:57, .5179, .6458, 8.2215, 6.8927, 5.4777, 4.0958, 2.7272, 1.3697, 938.2457, 15.147, 93.0155, 23.7264, 18.7276, 808.7451, 103.6713, 220.5533, 296.5421, 1.033, 49, 14.8291, 14.7813, 7.372, 14.4461, 14.2064, 14.6855, 14.1585, 18.3998, 15.3072, 28.4078, 21.2377, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:15:27, .5179, .6432, 8.2337, 6.9032, 5.4819, 4.1021, 2.7297, 1.3697, 947.1845, 15.159, 30.6183, 695.286, 13.1252, 172.4525, 33.0567, 226.593, 288.6779, 1.0291, 51, 14.877, 14.8291, 7.3219, 14.3502, 14.7334, 14.6855, 14.3982, 18.3524, 15.3072, 28.4552, 21.3321, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:15:57, .5179, .6432, 8.3251, 6.9771, 5.5452, 4.1492, 2.764, 1.389, 1065.176, 15.159, 9.4992, 179.006, 653.6558, 80.5655, 11.1418, 315.6785, 504.9437, 1.0291, 50, 14.877, 14.9248, 7.0713, 14.3023, 14.9248, 14.5419, 14.9248, 18.305, 15.355, 28.5025, 21.3793, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:16:27, .5179, .6432, 8.3373, 6.9877, 5.5579, 4.1555, 2.7689, 1.3914, 1068.7515, 15.159, 660.3501, 22.7374, 270.8314, 81.5535, 15.5248, 263.3345, 512.8079, 1.0291, 50, 14.9248, 14.9726, 6.8201, 14.5898, 14.9726, 14.5419, 15.0205, 18.305, 15.4028, 28.5973, 21.4265, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:16:57, .5179, .6432, 8.3922, 7.0352, 5.5959, 4.1869, 2.791, 1.4035, 1188.5307, 15.159, 416.521, 22.7374, 16.8601, 663.5044, 181.1038, 220.5533, 713.3453, 1.0291, 52, 14.9726, 15.0205, 6.669, 14.6855, 15.0205, 15.0205, 15.0205, 18.2576, 15.4505, 28.6446, 21.4737, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:17:27, .5179, .6458, 8.2642, 6.9296, 5.5115, 4.1241, 2.7468, 1.3794, 1061.6005, 15.159, 32.5382, 422.3104, 17.7938, 308.8009, 306.262, 220.5533, 516.74, 1.033, 50, 15.0205, 15.0683, 7.0211, 14.6855, 15.1639, 15.0683, 14.877, 18.2101, 15.4983, 28.7868, 21.5209, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:17:57, .5179, .6458, 8.2824, 6.9507, 5.5284, 4.1398, 2.7567, 1.3842, 1124.1717, 15.159, 31.5782, 299.6692, 438.9007, 73.6493, 294.0871, 218.0367, 646.4995, 1.033, 52, 15.0683, 15.1161, 8.0703, 14.7334, 14.877, 14.877, 14.877, 18.1627, 15.546, 28.692, 21.6152, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:18:27, .5179, .6432, 8.2093, 6.8927, 5.4819, 4.1021, 2.7321, 1.3721, 1065.176, 15.159, 191.8911, 24.7155, 591.0967, 76.6134, 261.9453, 219.0434, 626.839, 1.033, 51, 15.0683, 15.1639, 9.5528, 14.9248, 14.3023, 14.6855, 14.5419, 18.1153, 15.5938, 28.5025, 21.6624, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:18:57, .5179, .6458, 8.3129, 6.9718, 5.5368, 4.1398, 2.7591, 1.3842, 1000.817, 15.159, 684.349, 26.6936, 58.8774, 87.4817, 214.2196, 217.0301, 398.7768, 1.033, 51, 15.1161, 15.2117, 11.0197, 15.1639, 13.9185, 14.7813, 14.1585, 18.1153, 15.6415, 28.7394, 21.7096, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:19:27, .5179, .6432, 8.3739, 7.0246, 5.5832, 4.1774, 2.7812, 1.3962, 1061.6005, 15.159, 141.0133, 15.8141, 11.2578, 682.277, 263.8933, 221.0566, 453.8263, 1.033, 50, 15.1639, 15.3072, 12.0389, 15.2117, 13.8705, 15.1639, 14.0145, 18.0678, 15.6415, 28.929, 21.7096, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:19:57, .5179, .6458, 8.3312, 6.9929, 5.5579, 4.1555, 2.7665, 1.3866, 995.4537, 15.159, 17.1789, 663.6366, 11.2578, 124.0389, 136.3001, 232.1294, 339.7953, 1.033, 51, 15.2117, 15.355, 12.4741, 15.2117, 14.3023, 15.2595, 14.2544, 18.0678, 15.6892, 29.0712, 21.804, 64, 215, 3, 10, 10, 11, 149
2/19/2007 2:20:27, .5179, .6458, 8.3129, 6.9771, 5.5452, 4.146, 2.7616, 1.3842, 988.3027, 15.159,-2.9802, 110.7621, 704.0766, 65.745, 8.7069, 239.1757, 331.931, 1.033, 50, 15.2117, 15.4028, 12.4741, 15.3072, 14.5419, 15.2595, 14.877, 18.0204, 15.6892, 29.1187, 21.804, 64, 215, 3, 10, 10, 11, 149
