Filename:
C:\Users\Gould\Documents\SatTelemetry\Telemetry\WOD\2007\Feb07\Wd022700

Start Time
2/27/2007 1:38:52
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
2/27/2007 1:42:22, .5542, .6813, 7.8922, 6.5866, 5.2246, 3.9169, 2.6193, 1.3118, 802.3767, 15.147, 45.0176, 711.1106, 44.8717, 47.9604, 86.6264, 281.4536, 269.0173, 1.0921, 52, 16.4519, 15.0205, 3.8518, 11.6028, 14.2064, 12.3292, 13.2937, 23.407, 15.9754, 26.9898, 21.0961
2/27/2007 1:42:52, .5542, .6813, 7.9958, 6.671, 5.2921, 3.9703, 2.6536, 1.3335, 959.6987, 15.159, 45.9776, 287.8007, 462.2436, 48.9485, 84.6784, 414.3269, 481.3511, 1.0921, 51, 16.4043, 14.9726, 3.5904, 11.6028, 14.3982, 12.2808, 13.6784, 23.2657, 15.9754, 27.1786, 21.1905
2/27/2007 1:43:22, .5542, .6813, 7.8922, 6.5919, 5.2288, 3.92, 2.6217, 1.3167, 873.8867, 15.147, 241.8088, 32.6278, 389.4136, 48.9485, 97.3403, 448.0485, 406.6411, 1.096, 49, 16.309, 14.9248, 3.3807, 11.6513, 14.4461, 12.0873, 13.7745, 23.1243, 16.0231, 27.2259, 21.2377
2/27/2007 1:43:52, .5542, .6785, 7.8983, 6.5972, 5.233, 3.9232, 2.6217, 1.3143, 827.4052, 15.147, 621.9518, 31.6388, 44.8717, 99.3381, 99.2883, 340.8439, 383.0484, 1.0921, 49, 16.2138, 14.9248, 3.1703, 11.6998, 14.494, 12.1841, 13.8705, 23.03, 16.0708, 27.4148, 21.2849
2/27/2007 1:44:22, .5542, .6813, 8.0629, 6.7291, 5.3385, 4.0017, 2.6733, 1.3456, 957.911, 15.147, 296.5264, 28.6717, 46.7391, 728.7145, 100.2623, 168.7126, 438.0979, 1.0921, 54, 16.1661, 14.9248, 2.9592, 11.7968, 14.6855, 12.5224, 13.9185, 22.8886, 16.0708, 27.6511, 21.3793
2/27/2007 1:44:52, .5571, .6813, 8.0202, 6.6974, 5.3174, 3.986, 2.6683, 1.3408, 1040.1475, 15.171, 69.0166, 471.7625, 44.8717, 601.2583, 131.9171, 179.282, 670.0922, 1.0842, 53, 16.1184, 14.9726, 2.8004, 11.9905, 15.0683, 12.8602, 14.0145, 22.7472, 16.1184, 27.6983, 21.4265
2/27/2007 1:45:22, .5542, .6813, 7.9166, 6.6183, 5.2499, 3.9357, 2.6316, 1.3215, 881.0377, 15.159, 73.8163, 717.0449, 174.6585, 74.6373, 119.2552, 176.7655, 481.3511, 1.0763, 50, 16.0708, 14.9726, 2.6943, 12.2325, 15.3072, 13.053, 14.3982, 22.6529, 16.1661, 27.8401, 21.5209
2/27/2007 1:45:52, .5542, .6813, 8.0263, 6.7027, 5.3174, 3.986, 2.6634, 1.336, 866.7357, 15.147, 57.4971, 105.8169, 735.823, 83.5296, 67.1465, 175.2556, 269.0173, 1.0763, 53, 16.0708, 15.0205, 2.8004, 12.6672, 15.2595, 13.2456, 14.7334, 22.5114, 16.1661, 27.982, 21.5681
2/27/2007 1:46:22, .5542, .6813, 8.1239, 6.7819, 5.3807, 4.0362, 2.7002, 1.3577, 1070.5392, 15.159, 595.073,-1.9887, 451.039, 88.4697, 65.1985, 213.0037, 646.4995, 1.0724, 49, 16.0231, 15.0683, 2.9592, 13.1974, 15.2117, 13.438, 14.7813, 22.4171, 16.2614, 28.0293, 21.6152
2/27/2007 1:46:52, .5542, .6813, 8.008, 6.6921, 5.309, 3.9828, 2.6634, 1.3408, 999.0292, 15.147, 693.9486,-5.9448, 43.9379, 380.9272, 64.2245, 202.4342, 622.9069, 1.0763, 51, 16.0231, 15.1161, 3.012, 13.438, 15.1639, 13.8705, 14.7813, 22.2757, 16.2614, 28.1239, 21.6624
2/27/2007 1:47:22, .5542, .6813, 7.9958, 6.6763, 5.3005, 3.9703, 2.6536, 1.3287, 797.0135, 15.147, 54.6172,-5.9448, 43.0042, 811.7092, 55.4586, 214.5136, 233.6284, 1.0724, 51, 15.9754, 15.1639, 2.9063, 13.438, 15.4028, 14.1585, 14.7813, 22.1813, 16.3567, 28.2658, 21.7568
2/27/2007 1:47:52, .5542, .6813, 8.1727, 6.8241, 5.4187, 4.0644, 2.715, 1.3649, 1066.9637, 15.159, 45.9776, 570.6667, 41.1368, 447.1254, 47.1796, 262.3279, 615.0427, 1.0685, 52, 15.9754, 15.2117, 2.8004, 13.2937, 15.7369, 14.0625, 14.8291, 22.087, 16.4043, 28.3605, 21.804
2/27/2007 1:48:22, .5542, .6813, 8.0263, 6.708, 5.3258, 3.9954, 2.6733, 1.3432, 1016.9067, 15.171, 46.9375, 585.5023, 304.4453, 90.4458, 48.1536, 303.0958, 634.7032, 1.0724, 50, 15.9754, 15.2595, 2.6412, 13.1493, 15.88, 13.9185, 15.1161, 21.9455, 16.4043, 28.4078, 21.8512
2/27/2007 1:48:52, .5542, .6813, 8.0934, 6.7607, 5.3638, 4.0205, 2.6855, 1.3456, 866.7357, 15.147, 49.8174,-2.9777, 674.1976, 90.4458, 53.9976, 345.877, 343.7274, 1.0724, 50, 15.9754, 15.355, 2.5349, 13.2937, 15.88, 13.8225, 15.355, 21.8512, 16.4995, 28.5025, 21.8983
2/27/2007 1:49:22, .5542, .6841, 8.2093, 6.8557, 5.4398, 4.077, 2.7272, 1.3697, 1025.8455, 15.147, 682.4291,-4.9558, 307.2464, 89.4578, 61.7895, 223.0698, 461.6905, 1.0724, 52, 15.9754, 15.4028, 2.4284, 13.6784, 15.8324, 13.9665, 15.4028, 21.7568, 16.4995, 28.5499, 21.9455
2/27/2007 1:49:52, .5542, .6813, 8.0995, 6.7713, 5.3765, 4.033, 2.6978, 1.3552, 1072.327, 15.159, 679.5492,-4.9558, 39.2694, 454.0416, 148.475, 191.8647, 705.4811, 1.0724, 52, 16.0231, 15.4505, 2.4817, 13.9185, 15.7369, 14.3982, 15.355, 21.7096, 16.5948, 28.5973, 21.9927
2/27/2007 1:50:22, .5542, .6813, 8.0812, 6.7555, 5.3596, 4.0173, 2.6855, 1.3456, 889.9765, 15.147, 74.7763,-.0106, 37.4019, 721.7982, 261.9453, 211.9971, 406.6411, 1.0685, 49, 16.0231, 15.546, 2.8534, 14.1105, 15.7846, 14.7334, 15.2595, 21.5681, 16.5948, 28.7394, 22.0398
2/27/2007 1:50:52, .5542, .6813, 8.2398, 6.8768, 5.4608, 4.0927, 2.737, 1.3721, 1034.7842, 15.159, 61.3369, 593.4146, 28.0647, 265.3275, 198.1487, 218.0367, 469.5547, 1.0645, 52, 16.0231, 15.5938, 3.4332, 14.2544, 15.88, 14.8291, 15.2117, 21.5209, 16.6424, 28.8816, 22.087
2/27/2007 1:51:22, .5542, .6813, 8.1849, 6.8399, 5.4313, 4.0738, 2.7248, 1.3673, 1102.7187, 15.171, 53.6572, 523.1927, 474.3819, 95.386, 66.6595, 210.9904, 646.4995, 1.0645, 49, 16.0708, 15.6415, 3.956, 14.3502, 15.88, 14.8291, 15.4983, 21.4265, 16.69, 28.8816, 22.1813
2/27/2007 1:51:52, .5542, .6813, 8.0629, 6.7344, 5.3469, 4.0111, 2.6806, 1.3432, 915.005, 15.147, 117.9744, 15.8141, 693.8057, 100.3261, 26.7257, 282.4602, 465.6226, 1.0645, 50, 16.0708, 15.7369, 4.1641, 14.6855, 15.8324, 14.8291, 15.6892, 21.3793, 16.7375, 28.929, 22.2285
2/27/2007 1:52:22, .5542, .6813, 8.2032, 6.8557, 5.4398, 4.0738, 2.7248, 1.3673, 925.7315, 15.147, 694.9085, 16.8031, 90.6238, 90.4458, 26.7257, 304.6057, 300.4742, 1.0645, 50, 16.1184, 15.7846, 4.1641, 14.9248, 15.8324, 15.0205, 15.6892, 21.2849, 16.7851, 29.0238, 22.2757
2/27/2007 1:52:52, .5542, .6813, 8.2764, 6.9191, 5.4946, 4.1209, 2.7542, 1.3842, 1115.233, 15.159, 500.0373, 15.8141, 30.8659, 640.7796, 31.5957, 235.1492, 646.4995, 1.0645, 52, 16.1184, 15.88, 4.0601, 14.8291, 15.9277, 15.3072, 15.6892, 21.1905, 16.8327, 29.0712, 22.3228
2/27/2007 1:53:22, .5542, .6813, 8.0751, 6.7555, 5.3638, 4.0236, 2.6904, 1.348, 961.4865, 15.159, 59.417, 157.2471, 29.9322, 789.9725, 55.4586, 225.0831, 520.6721, 1.0645, 50, 16.1661, 15.9277, 3.9039, 14.7334, 16.2138, 15.4028, 15.6415, 21.0961, 16.8803, 29.1187, 22.37
2/27/2007 1:53:52, .5542, .6813, 8.1971, 6.8505, 5.4355, 4.0707, 2.7199, 1.3625, 886.401, 15.159, 55.5772, 703.1983, 24.3299, 104.2782, 88.5744, 223.0698, 237.5605, 1.0645, 50, 16.2138, 16.0231, 3.7996, 14.6855, 16.4995, 15.4028, 15.8324, 21.0488, 16.9278, 29.2136, 22.4171
2/27/2007 1:54:22, .5542, .6813, 8.3434, 6.9718, 5.5368, 4.1492, 2.7738, 1.3938, 1117.0207, 15.159, 54.6172, 330.3295, 632.1803, 90.4458, 91.0094, 219.5467, 591.45, 1.0645, 51, 16.2138, 16.0708, 3.9039, 14.8291, 16.4995, 15.355, 16.1661, 20.9544, 16.9754, 29.3085, 22.4643
2/27/2007 1:54:52, .5542, .6813, 8.191, 6.8452, 5.4398, 4.0801, 2.7297, 1.3697, 1083.0535, 15.159, 336.8446, 18.7812, 664.8604, 92.4219, 105.6193, 218.5401, 658.2958, 1.0645, 50, 16.2614, 16.1184, 4.475, 15.2595, 16.2614, 15.355, 16.1184, 20.9072, 16.9754, 29.4035, 22.5586
2/27/2007 1:55:22, .5542, .6813, 8.3068, 6.9402, 5.5115, 4.1272, 2.7591, 1.3842, 1007.968, 15.159, 734.2668, 23.7264, 119.5691, 80.5655, 165.5199, 216.0235, 386.9805, 1.0645, 51, 16.2614, 16.2138, 5.4515, 15.5938, 15.9277, 15.5938, 15.88, 20.8127, 17.0229, 29.5935, 22.6057
2/27/2007 1:55:52, .5542, .6813, 8.3495, 6.9771, 5.541, 4.1586, 2.7812, 1.3986, 1184.9552, 15.171, 499.0773, 27.6826, 20.595, 541.9764, 222.9855, 227.5996, 709.4132, 1.0645, 50, 16.309, 16.2614, 6.4672, 15.7369, 15.6892, 15.9277, 15.6415, 20.7655, 17.0705, 29.6885, 22.6529
2/27/2007 1:56:22, .5542, .6813, 8.2276, 6.8821, 5.4651, 4.099, 2.7419, 1.3769, 1093.78, 15.171, 29.6583, 173.0718, 14.059, 712.906, 187.9218, 231.6261, 638.6353, 1.0685, 52, 16.3567, 16.309, 7.1716, 15.7846, 15.8324, 16.0708, 15.5938, 20.7183, 17.118, 29.736, 22.7
2/27/2007 1:56:52, .5542, .6813, 8.2215, 6.8716, 5.4524, 4.0864, 2.7297, 1.3673, 882.8255, 15.159, 21.9787, 702.2093, 9.3904, 71.6732, 75.4254, 238.1691, 225.7642, 1.0685, 51, 16.3567, 16.3567, 7.472, 15.7369, 16.1661, 16.0708, 15.8324, 20.671, 17.118, 29.8312, 22.7472
2/27/2007 1:57:22, .5542, .6813, 8.3617, 6.9877, 5.5494, 4.1586, 2.7812, 1.3962, 1104.5065, 15.171, .8596, 299.6692, 631.2466, 76.6134, 7.7329, 261.3212, 532.4684, 1.0606, 51, 16.4043, 16.4519, 7.472, 15.7846, 16.2614, 15.9754, 16.2614, 20.5766, 17.1656, 29.8787, 22.7943
2/27/2007 1:57:52, .5542, .6813, 8.2824, 6.9191, 5.4946, 4.1241, 2.7591, 1.3866, 1125.9595, 15.159, 382.9225, 29.6607, 585.4944, 78.5894, 8.7069, 287.9966, 658.2958, 1.0606, 50, 16.4519, 16.4995, 7.372, 16.0231, 16.3567, 15.9754, 16.4519, 20.5293, 17.2131, 29.8787, 22.8414
2/27/2007 1:58:22, .5542, .6813, 8.1666, 6.8346, 5.4229, 4.0676, 2.7174, 1.3601, 897.1275, 15.147, 765.9453, 29.6607, 11.2578, 119.0987, 62.2765, 242.6988, 363.3879, 1.0685, 49, 16.4995, 16.5472, 7.3219, 16.2138, 16.4043, 16.2614, 16.4519, 20.4821, 17.2131, 29.9263, 22.9357
2/27/2007 1:58:52, .5542, .6813, 8.441, 7.0563, 5.6001, 4.1963, 2.8033, 1.4083, 1122.384, 15.159, 231.2493, 30.6497, 11.2578, 667.4565, 259.9973, 236.1558, 512.8079, 1.0645, 49, 16.4995, 16.5948, 7.572, 16.2614, 16.4043, 16.5948, 16.3567, 20.4348, 17.2606, 30.1643, 22.9829
2/27/2007 1:59:22, .5542, .6813, 8.2703, 6.9191, 5.4904, 4.1209, 2.7567, 1.3818, 1058.025, 15.159, 19.0988, 278.8993, 11.2578, 399.6998, 339.8648, 233.136, 489.2153, 1.0685, 52, 16.5472, 16.69, 8.3682, 16.2614, 16.4043, 16.5472, 16.1661, 20.3876, 17.3082, 30.2119, 23.03
2/27/2007 1:59:52, .5542, .6813, 8.1788, 6.8452, 5.4313, 4.0738, 2.7248, 1.3649, 970.4252, 15.159, 14.299, 446.0474, 112.0994, 65.745, 323.7939, 232.6327, 430.2337, 1.0685, 50, 16.5948, 16.7375, 9.602, 16.2138, 16.1661, 16.4043, 15.9754, 20.3403, 17.3557, 30.1167, 23.0771
2/27/2007 2:00:22, .5542, .6813, 8.4532, 7.0668, 5.6085, 4.2025, 2.8082, 1.4131, 1154.5635, 15.171, 18.1388, 198.7869, 599.5002, 69.6971, 223.4725, 242.6988, 567.8574, 1.0685, 51, 16.6424, 16.7851, 11.0197, 16.2614, 15.8324, 16.309, 15.9277, 20.293, 17.3557, 30.2596, 23.1714
2/27/2007 2:00:52, .5542, .6813, 8.3251, 6.9613, 5.5284, 4.1492, 2.7763, 1.3938, 1142.0492, 15.159, 332.0448, 31.6388, 635.9152, 63.7689, 96.3663, 244.7121, 658.2958, 1.0685, 52, 16.69, 16.7851, 12.1357, 16.5948, 15.6415, 16.2614, 15.9277, 20.2458, 17.4032, 30.4025, 23.1714
2/27/2007 2:01:22, .5542, .6813, 8.2885, 6.9349, 5.503, 4.1241, 2.7567, 1.3794, 925.7315, 15.147, 738.1066, 31.6388, 6.5892, 94.3979, 89.0614, 246.222, 288.6779, 1.0724, 51, 16.69, 16.8803, 12.812, 16.8803, 15.6415, 16.5472, 15.9277, 20.1985, 17.4032, 30.5456, 23.2657
2/27/2007 2:01:52, .5542, .6813, 8.4959, 7.1038, 5.638, 4.2245, 2.8253, 1.4179, 1167.0777, 15.171, 265.8077, 22.7374, 5.6555, 732.6666, 143.605, 251.2551, 556.0611, 1.0724, 50, 16.7375, 16.9278, 13.0048, 16.9278, 15.88, 16.9754, 16.0231, 20.1513, 17.4507, 30.641, 23.3128
2/27/2007 2:02:22, .5542, .6813, 8.4898, 7.0985, 5.638, 4.2277, 2.8278, 1.4203, 1235.0122, 15.171, .8596, 437.146, 5.6555, 519.2517, 199.1227, 252.765, 701.549, 1.0724, 49, 16.7851, 16.9754, 13.0048, 16.8803, 16.3567, 17.0705, 16.2138, 20.104, 17.4507, 30.7365, 23.3599
2/27/2007 2:02:52, .5542, .6785, 8.38, 7.014, 5.5705, 4.1774, 2.7959, 1.4035, 1174.2287, 15.171,-.1003, 563.7434, 294.1744, 67.7211, 186.9478, 248.7385, 677.9564, 1.0724, 50, 16.7851, 16.9754, 13.1493, 16.8803, 16.5948, 17.0229, 16.5472, 20.0567, 17.4982, 30.832, 23.407
2/27/2007 2:03:22, .5542, .6813, 8.3617, 6.9929, 5.5494, 4.1586, 2.7787, 1.3914, 977.5762, 15.159, .8596, 13.836, 674.1976, 57.8407, 195.7137, 249.7452, 335.8631, 1.0763, 51, 16.8327, 17.0229, 13.6784, 17.0705, 16.4995, 16.9754, 16.69, 20.0094, 17.4982, 30.9276, 23.4542
2/27/2007 2:03:52, .5542, .6813, 8.4898, 7.0985, 5.638, 4.2245, 2.8253, 1.4179, 1197.4695, 15.171, 422.2807, 31.6388, 403.4194, 59.8168, 280.4512, 246.222, 654.3637, 1.0724, 51, 16.8803, 17.0705, 14.7334, 17.3082, 16.1184, 16.8803, 16.4519, 20.0094, 17.5457, 30.832, 23.5484
2/27/2007 2:04:22, .5542, .6813, 8.3312, 6.9771, 5.5326, 4.146, 2.7714, 1.389, 968.6375, 15.159, 491.3976, 31.6388, 37.4019, 98.3501, 344.2478, 236.1558, 292.61, 1.0724, 50, 16.8803, 17.118, 16.1184, 17.3557, 15.6892, 16.7851, 16.0231, 19.9621, 17.5932, 30.5933, 23.5956
2/27/2007 2:04:52, .5542, .6813, 8.3312, 6.9718, 5.5326, 4.1523, 2.7738, 1.3914, 1049.0862, 15.159, 319.5653, 11.8579, 11.2578, 363.1426, 370.0586, 237.6658, 457.7584, 1.0685, 51, 16.9278, 17.1656, 17.5457, 17.2131, 15.3072, 16.8327, 15.5938, 19.9149, 17.5932, 30.4979, 23.5956
2/27/2007 2:05:22, .5542, .6813, 8.2946, 6.9454, 5.5115, 4.1335, 2.7616, 1.3842, 975.7885, 15.159, 13.3391, 78.1238, 6.5892, 495.5389, 358.3707, 236.1558, 402.7089, 1.0724, 49, 16.9754, 17.2131, 18.779, 17.1656, 15.2595, 16.9278, 15.4505, 19.8676, 17.6407, 30.6888, 23.6427
2/27/2007 2:05:52, .5542, .6813, 8.3617, 7.0035, 5.5579, 4.1649, 2.7836, 1.3962, 1006.1802, 15.171, 10.4592, 569.6776, 52.3414, 62.7809, 264.3803, 247.2286, 477.419, 1.0724, 50, 16.9754, 17.2606, 19.5838, 17.2131, 15.546, 16.9754, 15.6892, 19.8676, 17.6407, 30.9276, 23.6898
2/27/2007 2:06:22, .5542, .6813, 8.5813, 7.1776, 5.6971, 4.2685, 2.8523, 1.4324, 1186.743, 15.171, 35.4181, 216.5896, 663.9267, 59.8168, 113.8982, 260.3146, 571.7895, 1.0724, 52, 17.0229, 17.2606, 20.0567, 17.4032, 15.7369, 17.118, 16.1661, 19.8203, 17.6407, 31.2146, 23.7369
2/27/2007 2:06:52, .5542, .6813, 8.5142, 7.1249, 5.6591, 4.2434, 2.8376, 1.4252, 1247.5265, 15.171, 452.9994, 30.6497, 555.6154, 86.4937, 93.9313, 259.8113, 744.8022, 1.0724, 50, 17.0229, 17.3082, 20.2458, 17.8306, 15.9277, 17.2131, 16.4519, 19.773, 17.6407, 31.3583, 23.784
2/27/2007 2:07:22, .5542, .6813, 8.4044, 7.0404, 5.5874, 4.19, 2.8008, 1.4035, 1061.6005, 15.159, 657.4702, 25.7045, 4.7218, 160.5961, 213.2456, 260.3146, 528.5363, 1.0763, 49, 17.0705, 17.3082, 20.4821, 18.0678, 16.0708, 17.5932, 16.5948, 19.773, 17.6407, 31.55, 23.8312
2/27/2007 2:07:52, .5571, .6841, 8.4593, 7.0826, 5.6212, 4.212, 2.818, 1.4107, 1043.723, 15.159, 107.4148, 11.8579, 5.6555, 526.1679, 362.2667, 252.765, 351.5916, 1.0724, 50, 17.0705, 17.3557, 20.9544, 18.0678, 16.2138, 17.878, 16.5472, 19.7257, 17.6882, 31.598, 23.9254
2/27/2007 2:08:22, .5542, .6813, 8.2581, 6.9191, 5.4904, 4.1178, 2.7518, 1.3745, 816.6787, 15.147,-.1003, 188.8965, 4.7218, 155.6559, 409.0184, 239.1757, 64.287, 1.0763, 1366, 17.118, 17.4032, 21.804, 17.9255, 16.2138, 17.7831, 16.4043, 19.7257, 17.7356, 31.3104, 23.9725
2/27/2007 2:08:52, .5542, .6785, 8.2337, 6.8979, 5.4735, 4.1052, 2.7419, 1.3721, 872.099, 15.147, 12.3791, 176.0389, 176.5259, 63.7689, 403.1744, 249.2418, 221.8321, 1.0763, 53, 17.1656, 17.4507, 22.8886, 17.7831, 15.8324, 17.4982, 16.1184, 19.6784, 17.7356, 30.6888, 24.0197
2/27/2007 2:09:22, .5542, .6813, 8.3068, 6.956, 5.5199, 4.1429, 2.7665, 1.3866, 1016.9067, 15.159, 46.9375, 108.7841, 385.6787, 70.6852, 371.0326, 253.2683, 430.2337, 1.0724, 50, 17.1656, 17.4507, 24.161, 17.7831, 15.4028, 17.2606, 15.7846, 19.6784, 17.7831, 30.4025, 24.0668
2/27/2007 2:09:52, .5542, .6813, 8.3922, 7.0299, 5.579, 4.1806, 2.7935, 1.3986, 1036.572, 15.171, 102.6151, 29.6607, 578.9584, 84.5176, 294.0871, 238.6724, 457.7584, 1.0724, 51, 17.2131, 17.4982, 25.292, 17.9729, 15.0683, 17.118, 15.6892, 19.6311, 17.7831, 30.5933, 24.0668
2/27/2007 2:10:22, .5542, .6813, 8.6422, 7.2251, 5.7393, 4.2999, 2.8744, 1.4444, 1283.2815, 15.171, 537.4756, 30.6497, 402.4857, 133.9192, 217.1416, 231.6261, 776.259, 1.0685, 52, 17.2606, 17.5457, 26.1877, 18.3524, 15.0683, 17.3082, 15.7369, 19.6311, 17.8306, 31.0711, 24.1139
2/27/2007 2:10:52, .5542, .6813, 8.4349, 7.0668, 5.6085, 4.2057, 2.8131, 1.4083, 1124.1717, 15.159, 608.5124, 2.9566, 7.5229, 292.9924, 223.4725, 230.1161, 626.839, 1.0724, 50, 17.2606, 17.5457, 26.6594, 18.6368, 15.3072, 17.878, 15.9754, 19.5838, 17.8306, 31.3104, 24.161
2/27/2007 2:11:22, .5542, .6813, 8.4776, 7.0932, 5.6296, 4.2182, 2.8204, 1.4131, 991.8782, 15.159, 11.4191, 5.9237, 7.5229, 647.6958, 287.2691, 231.1228, 347.6595, 1.0763, 52, 17.2606, 17.5932, 26.801, 18.779, 15.8324, 18.305, 16.309, 19.5838, 17.8306, 31.5021, 24.2081
2/27/2007 2:11:52, .5542, .6813, 8.5142, 7.1249, 5.6549, 4.2402, 2.8327, 1.4203, 1050.874, 15.159, 7.5793, 545.9406, 27.131, 149.7277, 255.6143, 237.6658, 355.5237, 1.0724, 50, 17.3082, 17.6407, 26.7538, 18.9211, 16.4043, 18.4946, 16.7851, 19.5365, 17.8306, 31.55, 24.2553
2/27/2007 2:12:22, .5542, .6813, 8.5934, 7.1935, 5.7098, 4.281, 2.8646, 1.4348, 1206.4082, 15.171, 19.0988, 374.8364, 530.405, 58.8288, 156.7539, 240.6856, 638.6353, 1.0724, 52, 17.3082, 17.6882, 26.6122, 19.0158, 16.69, 18.6368, 17.3082, 19.4891, 17.878, 31.598, 24.3024
2/27/2007 2:12:52, .5542, .6813, 8.4166, 7.051, 5.5959, 4.1963, 2.8057, 1.4035, 1052.6617, 15.159, 191.8911, 30.6497, 650.8546, 65.745, 135.3261, 230.6194, 512.8079, 1.0763, 51, 17.3557, 17.6882, 26.5651, 19.3945, 16.8327, 18.6842, 17.5932, 19.4891, 17.9255, 31.55, 24.3966
2/27/2007 2:13:22, .5571, .6841, 8.5934, 7.1935, 5.7055, 4.2747, 2.8572, 1.43, 1111.6575, 15.159, 606.5925, 31.6388, 184.9294, 92.4219, 223.4725, 225.5864, 465.6226, 1.0763, 50, 17.4032, 17.7356, 26.7538, 19.6311, 16.8803, 18.8737, 17.5932, 19.4891, 17.9729, 31.598, 24.4437
2/27/2007 2:13:52, .5542, .6813, 8.4044, 7.0457, 5.5916, 4.1931, 2.8033, 1.4035, 1004.3925, 15.159, 439.56, 19.7703, 6.5892, 244.5788, 339.3778, 223.0698, 394.8447, 1.0763, 50, 17.4032, 17.7831, 27.1786, 19.6311, 16.7851, 19.0631, 17.4507, 19.4891, 18.0204, 31.4541, 24.4909
2/27/2007 2:14:22, .5571, .6813, 8.3495, 6.9982, 5.5537, 4.1617, 2.7787, 1.389, 830.9807, 15.147, 76.6962,-.0106, 9.3904, 351.2862, 403.1744, 218.0367, 52.455, 1.0763, 1365, 17.4507, 17.8306, 27.7456, 19.5838, 16.69, 19.1578, 17.2606, 19.4891, 18.1153, 31.2625, 24.538
2/27/2007 2:14:52, .5571, .6813, 8.319, 6.9718, 5.5326, 4.1492, 2.7714, 1.3866, 859.5847, 15.147, 27.7384, 186.9184, 40.2031, 199.1293, 398.3045, 221.0566, 154.9863, 1.0763, 52, 17.4982, 17.878, 28.4078, 19.5365, 16.5948, 19.1105, 17.118, 19.4418, 18.1627, 31.1189, 24.5851
