Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 22 Nov 2011 01:06:02 UTC,JA1GDE,889,00d:00h:14m:49s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84373,0.000,14,0.162,8093002,0.241,10708402,0.442,19809845,0.311,6197851,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,35,20,33,22,21,22,22,4829676,27,30,33,0.022,44.550,0.113,0,0,4627410,25,29,33,0.004,41.460,0.032,0,0,2770121,4,29,32,0.002,45.838,0.034,0,0,3617150,25,29,33,0.002,0.000,0.032,0,0,3637284,27,29,31,0.000,45.580,0.032,0,0,1865982,-14,29,29,0.002,14.421,0.032,0,0
Tue 22 Nov 2011 01:06:08 UTC,JA1GDE,895,00d:00h:14m:55s,HIGH PWR,35.509,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84373,0.000,14,0.167,8143073,0.244,10781894,0.415,19939658,0.327,6324832,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,35,20,33,22,21,22,22,4882847,28,31,35,0.002,0.000,0.032,0,0,4665241,25,29,32,0.007,34.250,0.040,0,0,2804543,4,29,32,0.000,45.838,0.032,0,0,3623871,24,29,32,0.003,25.752,0.038,0,0,3720354,27,29,31,0.006,45.065,0.067,0,0,1876734,-14,29,29,0.001,14.421,0.032,0,0
Tue 22 Nov 2011 01:06:14 UTC,JA1GDE,901,00d:00h:15m:01s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84373,0.000,14,0.188,8194374,0.240,10855131,0.428,20071023,0.307,6453692,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,35,20,34,22,22,22,22,4882847,27,30,34,0.094,0.000,0.032,0,0,4766395,25,30,33,0.065,45.065,0.154,0,0,2839167,5,29,32,0.005,46.868,0.032,0,0,3653306,24,30,32,0.000,27.812,0.034,0,0,3762808,28,29,32,0.002,0.000,0.032,0,0,1887486,-14,29,29,0.010,14.421,0.032,0,0
Tue 22 Nov 2011 01:06:26 UTC,JA1GDE,913,00d:00h:15m:13s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84373,0.000,14,0.152,8296331,0.241,11001687,0.430,20334401,0.301,6711532,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,36,20,35,22,22,22,23,4958002,27,30,33,0.021,44.550,0.105,0,0,4878531,25,30,33,0.004,0.000,0.032,0,0,2909202,5,30,32,0.093,45.838,0.034,0,0,3798043,24,30,34,0.171,44.808,0.034,0,0,3783991,28,29,31,0.086,40.430,0.034,0,0,1908990,-13,29,29,0.006,14.421,0.032,0,0
Tue 22 Nov 2011 01:06:32 UTC,JA1GDE,919,00d:00h:15m:19s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84373,0.000,14,0.154,8348075,0.242,11075144,0.422,20465830,0.352,6840609,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,36,20,35,22,22,22,22,5078216,27,30,33,0.228,44.808,0.111,0,0,4894902,25,30,33,0.086,40.945,0.032,0,0,2945209,5,30,32,0.002,45.838,0.034,0,0,3802971,24,30,34,0.000,0.000,0.032,0,0,3815350,28,29,31,0.001,45.065,0.034,0,0,1919742,-13,29,29,0.000,14.421,0.032,0,0
Tue 22 Nov 2011 01:06:38 UTC,JA1GDE,925,00d:00h:15m:25s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84373,0.000,15,0.172,8399416,0.238,11148416,0.436,20597475,0.421,6970599,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,36,20,36,22,22,22,22,5161545,27,30,34,0.028,15.966,0.032,2,0,4930204,25,30,33,0.015,38.370,0.038,0,0,2977478,6,30,32,0.008,45.580,0.032,0,0,3808352,24,30,33,0.077,20.859,0.042,0,0,3891079,28,29,31,0.043,44.808,0.099,0,0,1930494,-13,29,29,0.003,14.421,0.032,0,0
Tue 22 Nov 2011 01:06:44 UTC,JA1GDE,931,00d:00h:15m:31s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.024,84541,0.063,1455,0.268,8450801,0.243,11221775,0.747,20732320,0.455,7098685,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,36,20,36,22,22,22,22,5161545,28,30,34,0.005,0.000,0.032,0,0,5021779,26,30,33,0.031,44.808,0.168,0,0,3011782,6,30,32,0.000,46.095,0.032,0,0,3837646,25,30,33,0.112,28.069,0.042,0,0,3930435,28,29,32,0.002,14.678,0.032,0,0,1941246,-13,29,29,0.001,14.421,0.032,0,0
Tue 22 Nov 2011 02:35:50 UTC,JA5BLZ,811,00d:00h:13m:31s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,84382,0.000,8,0.203,7420390,0.239,9727393,0.468,18078885,0.498,4524471,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,22,31,16,18,21,20,20,19,2310759,20,25,27,0.039,14.421,0.032,0,1,2604568,23,24,27,0.014,46.353,0.073,0,0,1877119,-6,25,26,0.002,45.580,0.032,0,0,2453495,21,27,29,0.031,35.280,0.063,0,0,2561582,21,28,30,0.003,15.966,0.032,0,0,10113324,24,28,33,0.063,29.099,0.055,0,0
Tue 22 Nov 2011 02:36:14 UTC,JA5BLZ,835,00d:00h:13m:55s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84382,0.000,8,0.139,7727812,0.243,10032159,0.404,18639647,0.392,5034907,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,22,32,16,23,22,20,20,20,2498835,21,25,28,0.003,14.678,0.032,0,1,2740389,24,25,27,0.203,40.430,0.083,0,0,2021082,-6,25,27,0.011,45.838,0.032,0,0,2587255,22,28,30,0.044,15.966,0.032,0,0,2682268,22,28,30,0.163,45.838,0.067,0,0,10360991,24,28,33,0.009,21.116,0.051,0,0
Tue 22 Nov 2011 02:36:20 UTC,JA5BLZ,841,00d:00h:14m:01s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84382,0.000,8,0.200,7721405,0.245,10105168,0.455,18770316,0.337,5163855,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,22,32,16,24,22,20,20,20,2509779,21,25,28,0.030,14.678,0.032,0,1,2796040,24,25,28,0.015,46.353,0.042,0,0,2056003,-6,25,27,0.003,46.610,0.032,0,0,2621758,22,28,30,0.009,36.567,0.073,0,0,2741093,23,28,31,0.000,14.421,0.032,0,0,10384416,24,28,33,0.003,23.434,0.057,0,0
Tue 22 Nov 2011 02:36:26 UTC,JA5BLZ,847,00d:00h:14m:07s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84382,0.000,8,0.185,7772787,0.247,10178227,0.431,18901616,0.271,5291892,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,22,32,16,26,22,20,20,19,2529027,22,25,28,0.022,33.992,0.071,0,1,2855142,24,25,28,0.015,45.838,0.036,0,0,2090714,-5,25,27,0.004,46.353,0.032,0,0,2686187,22,28,31,0.124,46.095,0.040,0,0,2751845,23,28,31,0.002,14.421,0.032,0,0,10413403,24,28,33,0.012,28.069,0.043,0,0
Tue 22 Nov 2011 02:36:32 UTC,JA5BLZ,853,00d:00h:14m:13s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84382,0.000,8,0.203,7824389,0.242,10251487,0.425,19032826,0.465,5421246,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,22,32,16,26,22,20,20,19,2599486,22,26,28,0.016,44.550,0.040,0,1,2870693,25,26,29,0.001,0.000,0.032,0,0,2127010,-5,25,27,0.000,46.353,0.034,0,0,2723710,23,28,32,0.006,46.095,0.032,0,0,2773925,23,28,30,0.004,42.490,0.032,0,0,10466766,24,28,33,0.008,34.250,0.091,0,0
Tue 22 Nov 2011 02:36:38 UTC,JA5BLZ,860,00d:00h:14m:20s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84382,0.000,8,0.148,7876015,0.236,10324590,0.427,19164023,0.489,5547696,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,22,32,16,27,22,20,20,20,2644189,22,26,29,0.196,46.353,0.034,0,1,2880901,24,25,28,0.000,41.718,0.032,0,0,2163849,-5,25,27,0.000,46.610,0.034,0,0,2751006,23,28,32,0.002,16.996,0.032,0,0,2806421,23,28,30,0.052,44.550,0.032,0,0,10570087,24,28,33,0.005,38.370,0.140,0,0
Tue 22 Nov 2011 02:36:44 UTC,JA5BLZ,866,00d:00h:14m:26s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84382,0.000,8,0.172,7927472,0.239,10397709,0.432,19295192,0.445,5676141,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,22,32,16,28,22,20,21,20,2712351,22,26,29,0.053,22.404,0.105,0,1,2913689,24,25,28,0.030,43.005,0.040,0,0,2200447,-5,25,27,0.000,46.095,0.032,0,0,2763678,23,28,31,0.000,15.451,0.032,0,0,2847147,24,28,30,0.155,45.580,0.071,0,0,10619765,24,28,34,0.019,20.344,0.055,0,0
Tue 22 Nov 2011 02:36:51 UTC,JA5BLZ,872,00d:00h:14m:32s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84382,0.000,8,0.167,7979168,0.243,10470803,0.413,19426606,0.418,5802608,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,22,33,16,29,22,20,20,20,2723295,22,26,29,0.003,14.678,0.032,0,1,2969965,25,25,28,0.012,46.095,0.047,0,0,2235110,-5,25,27,0.002,46.353,0.032,0,0,2798369,23,28,31,0.006,41.718,0.040,0,0,2910664,24,28,31,0.077,43.520,0.069,0,0,10641988,24,29,33,0.066,16.481,0.055,0,0
Tue 22 Nov 2011 02:36:57 UTC,JA5BLZ,878,00d:00h:14m:38s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84382,0.000,8,0.171,8029301,0.240,10543881,0.413,19556822,0.441,5931446,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,22,33,16,29,22,20,21,20,2746563,23,26,29,0.027,28.584,0.063,0,1,3030196,25,25,29,0.027,45.838,0.032,0,0,2269271,-4,26,27,0.009,45.065,0.034,0,0,2859472,24,28,32,0.007,45.580,0.049,0,0,2926226,24,28,31,0.001,15.966,0.032,0,0,10670126,24,29,33,0.000,25.752,0.045,0,0
Tue 22 Nov 2011 02:37:03 UTC,JA5BLZ,884,00d:00h:14m:44s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84382,0.000,8,0.138,8080506,0.240,10617049,0.437,19688105,0.462,6060179,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,22,33,16,30,22,21,21,20,2815288,23,26,29,0.099,41.460,0.073,0,1,3052107,27,27,30,0.004,0.000,0.032,0,0,2304567,-4,26,27,0.000,45.838,0.034,0,0,2907779,24,28,32,0.180,46.095,0.032,0,0,2947250,24,28,31,0.094,41.718,0.032,0,0,10713858,24,29,33,0.224,35.280,0.081,0,0
Tue 22 Nov 2011 02:37:09 UTC,JA5BLZ,890,00d:00h:14m:50s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84382,0.000,8,0.174,8132177,0.249,10690102,0.433,19819233,0.480,6191477,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,22,33,16,30,22,21,21,20,2853043,23,26,29,0.010,46.353,0.032,0,1,3059547,25,26,29,0.001,41.203,0.032,0,0,2340998,-4,26,27,0.002,46.095,0.034,0,0,2934915,24,29,32,0.003,16.739,0.032,0,0,2979410,24,28,31,0.001,43.005,0.032,0,0,10809488,24,29,33,0.368,38.627,0.126,0,0
Tue 22 Nov 2011 02:38:24 UTC,JA1GDE,958,00d:00h:15m:58s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,161140,0.000,511089,0.209,8749484,0.240,11531401,0.461,21525606,0.280,7662943,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,23,34,17,34,22,21,21,20,3319033,25,27,30,0.109,42.748,0.097,0,1,3594896,27,26,29,0.078,40.430,0.032,0,0,2718185,-3,27,28,0.007,44.550,0.034,0,0,3313095,26,29,33,0.027,15.451,0.032,0,0,3422568,26,29,31,0.196,45.065,0.101,0,0,11352755,23,29,34,0.013,18.026,0.067,0,0
Tue 22 Nov 2011 02:38:32 UTC,JA5BLZ,973,00d:00h:16m:13s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,161140,0.000,511089,0.200,8902293,0.241,11701980,0.458,21856385,0.452,7962510,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,23,34,17,35,22,21,21,21,3368048,26,27,30,0.083,26.009,0.034,0,1,3780338,27,27,30,0.020,44.808,0.093,0,0,2778159,-2,27,29,0.007,31.675,0.032,0,0,3382634,27,29,32,0.005,45.580,0.061,0,0,3546291,26,29,32,0.003,15.966,0.032,0,0,11401204,23,29,33,0.005,26.267,0.036,0,0
Tue 22 Nov 2011 02:38:53 UTC,JA1GDE,987,00d:00h:16m:27s,HIGH PWR,35.866,-0.004,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,161140,0.000,511089,0.202,9043968,0.244,11872537,0.467,22185353,0.466,8261743,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,23,34,17,35,22,21,22,20,3462157,26,27,30,0.190,45.323,0.079,0,1,3820500,28,27,30,0.000,39.142,0.032,0,0,2854008,-2,27,29,0.000,44.550,0.034,0,0,3489070,27,29,33,0.000,14.936,0.032,0,0,3603575,27,29,31,0.000,45.323,0.032,0,0,11560833,23,29,34,0.102,24.722,0.061,0,0
