Filename:
C:\AO-51Tlm\WOD\2007\Wd062000

Start Time
6/20/2007 14:05:14
Collection Interval
30Number of Channels
32
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,48,49
 

6/20/2007 14:11:44, .262, .3822, 8.7886, 7.3729, 5.8448, 4.4003, 2.9333, 1.4589, 1095.5677, 15.147, 473.1585, .9785, 342.7277, 55.8647, 273.1462, 141.5339, 772.3269, .7615, 51, 9.602, 10.3858, 25.4334, 12.4258, 10.4346, 11.7968, 10.9224, 10.4835, 10.4346, 23.3599, 16.9754, 0, 1
6/20/2007 14:12:14, .262, .3822, 8.7581, 7.3465, 5.8195, 4.3815, 2.9186, 1.4517, 991.8782, 15.135, 623.8717, 10.8689, 116.7679, 73.6493, 234.1865, 125.9314, 528.5363, .7615, 51, 9.6511, 10.4835, 25.8105, 12.5224, 10.288, 12.0873, 10.7274, 10.5811, 10.5323, 23.4542, 17.0705, 0, 1
6/20/2007 14:12:44, .262, .3822, 8.6605, 7.2673, 5.7604, 4.3375, 2.8891, 1.4372, 931.0947, 15.135, 609.4723, 25.7045, 20.595, 134.9072, 252.2054, 119.3884, 599.3142, .7615, 51, 9.7492, 10.5323, 25.9991, 12.7637, 10.3369, 12.3775, 10.7762, 10.6299, 10.6299, 23.5484, 17.1656, 0, 1
6/20/2007 14:13:14, .262, .3822, 8.8008, 7.3834, 5.849, 4.4066, 2.9357, 1.4613, 1072.327, 15.147, 310.9257, 36.584, 25.2636, 518.2637, 284.3472, 120.8983, 709.4132, .7615, 49, 9.7983, 10.6299, 25.8105, 13.0048, 10.5811, 12.7637, 11.0197, 10.6787, 10.6787, 23.7369, 17.2131, 0, 1
6/20/2007 14:13:44, .262, .3804, 8.7093, 7.3096, 5.7899, 4.3626, 2.9063, 1.4444, 1024.0577, 15.147, 47.8975, 198.7869, 51.4077, 624.9711, 209.3496, 123.4148, 748.7343, .7615, 50, 9.8964, 10.7274, 25.3391, 13.1493, 11.0684, 13.053, 11.4572, 10.7274, 10.7762, 23.8783, 17.3082, 0, 1
6/20/2007 14:14:14, .262, .3804, 8.8313, 7.4045, 5.8701, 4.4191, 2.9455, 1.4637, 1059.8127, 15.147, 63.2568, 631.9873, 66.3472, 270.2676, 122.1772, 122.4082, 670.0922, .7654, 48, 9.9944, 10.8249, 24.4909, 13.3418, 11.6998, 13.2456, 11.9905, 10.7762, 10.8249, 24.0668, 17.3557, 0, 1
6/20/2007 14:14:44, .262, .3822, 8.7215, 7.3148, 5.7941, 4.3689, 2.9112, 1.4469, 1016.9067, 15.147, 91.0956, 648.801, 273.6326, 32.1519, 92.4703, 124.9248, 736.938, .7654, 49, 10.0434, 10.9224, 23.5013, 13.4861, 12.2325, 13.3899, 12.6672, 10.8736, 10.971, 24.1139, 17.4982, 0, 1
6/20/2007 14:15:14, .262, .3804, 8.8313, 7.4098, 5.8701, 4.4223, 2.9455, 1.4637, 1050.874, 15.147, 93.0155, 296.702, 638.7163, 55.8647, 61.7895, 126.938, 677.9564, .7654, 49, 10.1413, 10.971, 22.4643, 13.6784, 12.619, 13.5342, 13.1974, 10.9224, 11.0684, 24.3966, 17.5932, 0, 1
6/20/2007 14:15:44, .262, .3822, 8.7154, 7.3148, 5.7941, 4.3689, 2.9087, 1.4469, 957.911, 15.147, 197.6508, 18.7812, 660.1918, 81.5535, 72.9905, 170.7258, 677.9564, .7693, 50, 10.2391, 11.0684, 21.5209, 13.9185, 12.9566, 13.6303, 13.5342, 10.971, 11.1657, 24.4909, 17.6882, 0, 1
6/20/2007 14:16:14, .262, .3804, 8.8801, 7.452, 5.8996, 4.4505, 2.9652, 1.4758, 1118.8085, 15.147, 614.2721, 31.6388, 399.6845, 98.3501, 77.3734, 121.4016, 791.9874, .7693, 49, 10.3369, 11.1657, 20.7183, 14.1105, 13.1974, 13.8225, 13.7745, 11.0684, 11.2629, 24.7265, 17.7831, 0, 1
6/20/2007 14:16:44, .262, .3804, 8.7581, 7.3465, 5.8195, 4.3846, 2.9186, 1.4517, 900.703, 15.135, 715.0676, 51.4196, 27.131, 96.374, 153.345, 112.3421, 536.4006, .7733, 49, 10.4346, 11.2629, 20.0567, 14.2544, 13.3899, 14.1105, 13.9185, 11.117, 11.4087, 24.8678, 17.9255, 0, 1
6/20/2007 14:17:14, .262, .3804, 8.8983, 7.4679, 5.9207, 4.4631, 2.9725, 1.4806, 1176.0165, 15.147, 492.3576, 79.1128, 27.131, 487.6347, 234.6735, 117.8785, 909.9506, .7733, 49, 10.5323, 11.3601, 19.5365, 14.3502, 13.5342, 14.4461, 14.0145, 11.2143, 11.5543, 25.1035, 18.0204, 0, 1
6/20/2007 14:17:44, .262, .3804, 8.8496, 7.4256, 5.8785, 4.4348, 2.9504, 1.4661, 977.5762, 15.147, 64.2168, 100.8717, 37.4019, 640.7796, 270.2242, 117.8785, 575.7216, .7733, 51, 10.5811, 11.5058, 19.2525, 14.3982, 13.7745, 14.6377, 14.1105, 11.3115, 11.6998, 25.3862, 18.1627, 0, 1
6/20/2007 14:18:14, .262, .3804, 8.8679, 7.4415, 5.8954, 4.4474, 2.9627, 1.4758, 1127.7472, 15.159, 39.2579, 396.5953, 64.4797, 473.8022, 289.7041, 116.3685, 854.9011, .7733, 52, 10.7274, 11.6028, 19.0158, 14.4461, 14.0625, 14.7334, 14.2064, 11.4087, 11.8452, 25.4805, 18.305, 0, 1
6/20/2007 14:18:44, .262, .3804, 8.8435, 7.4256, 5.8785, 4.4317, 2.9504, 1.4661, 959.6987, 15.147, 42.1378, 634.9544, 85.9553, 56.8527, 262.4323, 117.8785, 528.5363, .7733, 49, 10.8249, 11.6998, 18.779, 14.5898, 14.3023, 14.8291, 14.3982, 11.5058, 11.9421, 25.5748, 18.4472, 0, 1
6/20/2007 14:19:14, .262, .3822, 8.8374, 7.4204, 5.8785, 4.4317, 2.9504, 1.471, 1077.6902, 15.147, 65.1767, 625.064, 377.2753, 21.2836, 125.5861, 116.3685, 795.9195, .7772, 50, 10.9224, 11.7968, 18.4946, 14.7334, 14.4461, 14.9248, 14.6855, 11.6028, 12.0873, 25.6219, 18.5894, 0, 1
6/20/2007 14:19:44, .262, .3804, 8.8983, 7.4679, 5.9165, 4.4631, 2.9725, 1.4806, 1090.2045, 15.159, 97.8153, 317.4719, 628.4454, 22.2716, 84.1914, 178.7787, 736.938, .7733, 50, 11.0197, 11.9421, 18.1627, 14.9248, 14.5419, 15.0683, 15.0205, 11.6998, 12.2325, 25.7633, 18.7316, 0, 1
6/20/2007 14:20:14, .262, .3804, 8.7947, 7.3834, 5.849, 4.4129, 2.9382, 1.4613, 990.0905, 15.147, 213.0101, 22.7374, 595.7653, 39.0681, 98.3143, 262.3279, 705.4811, .7772, 49, 11.117, 12.0389, 17.7356, 15.1161, 14.6377, 15.2117, 15.2595, 11.7968, 12.3775, 25.7633, 18.8263, 0, 1
6/20/2007 14:20:44, .262, .3822, 8.9044, 7.4679, 5.9165, 4.4631, 2.9701, 1.4806, 1068.7515, 15.147, 623.8717, 22.7374, 261.4942, 66.733, 106.5933, 210.9904, 693.6848, .7733, 50, 11.2143, 12.1841, 17.1656, 15.2595, 14.8291, 15.4028, 15.355, 11.9421, 12.4741, 25.9048, 18.9684, 0, 1
6/20/2007 14:21:14, .262, .3822, 8.8008, 7.3887, 5.8532, 4.416, 2.9406, 1.4637, 997.2415, 15.147, 631.5514, 34.6059, 27.131, 258.4112, 109.0282, 198.911, 705.4811, .7772, 49, 11.3601, 12.2808, 16.5472, 15.2117, 15.0205, 15.6415, 15.4028, 12.0389, 12.619, 25.9048, 19.1105, 0, 1
6/20/2007 14:21:44, .262, .3822, 8.9105, 7.4784, 5.9249, 4.4694, 2.9774, 1.4854, 1086.629, 15.147, 265.8077, 67.2443, 26.1973, 639.7916, 109.0282, 229.1095, 725.1416, .7772, 51, 11.4572, 12.4258, 16.0231, 15.0683, 15.2595, 15.6892, 15.4505, 12.1357, 12.7155, 26.0462, 19.2052, 0, 1
6/20/2007 14:22:14, .262, .3804, 8.8191, 7.3993, 5.8617, 4.4223, 2.9455, 1.4686, 1011.5435, 15.147, 33.4981, 238.3486, 42.0705, 647.6958, 100.2623, 203.4408, 713.3453, .7772, 51, 11.6028, 12.5224, 15.4983, 14.8291, 15.546, 15.4505, 15.4983, 12.2808, 12.8602, 26.0462, 19.3472, 0, 1
6/20/2007 14:22:44, .2604, .3804, 8.9288, 7.489, 5.9376, 4.4788, 2.9823, 1.4878, 1134.8982, 15.159, 31.5782, 577.59, 76.6181, 417.4844, 90.0354, 185.825, 819.5122, .7811, 49, 11.6998, 12.619, 14.9726, 14.5419, 15.8324, 15.0683, 15.6415, 12.3775, 13.0048, 26.0934, 19.4418, 0, 1
6/20/2007 14:23:14, .262, .3804, 8.8374, 7.4151, 5.8785, 4.4317, 2.9504, 1.4686, 945.3967, 15.147, 34.4581, 627.0421, 88.7564, 93.4099, 83.2174, 262.8312, 504.9437, .7811, 51, 11.7968, 12.7637, 14.494, 14.1585, 16.0708, 14.6855, 15.88, 12.5224, 13.1493, 26.1405, 19.5838, 0, 1
6/20/2007 14:23:44, .2604, .3804, 8.7581, 7.3518, 5.8237, 4.3909, 2.9235, 1.4565, 868.5235, 15.135, 56.5371, 438.135, 150.3818, 15.3554, 83.7044, 382.1152, 457.7584, .7811, 51, 11.9421, 12.8602, 13.9665, 13.8225, 16.2138, 14.3982, 15.9754, 12.619, 13.2456, 25.9991, 19.6311, 0, 1
6/20/2007 14:24:14, .262, .3822, 8.7337, 7.3307, 5.8068, 4.3783, 2.9136, 1.4517, 763.0462, 15.135, 77.6562, 62.2991, 324.9871, 12.3913, 87.6004, 431.9426, 225.7642, .7811, 49, 12.0389, 12.9566, 13.4861, 13.438, 16.309, 14.2544, 15.9277, 12.7637, 13.3418, 25.9519, 19.773, 0, 1
6/20/2007 14:24:44, .262, .3822, 8.752, 7.3465, 5.8237, 4.3877, 2.9259, 1.4565, 904.2785, 15.135, 319.5653, 26.6936, 279.2349, 31.1639, 89.5484, 384.6317, 501.0116, .7811, 50, 12.1357, 13.053, 12.9566, 13.2937, 16.3567, 14.2544, 15.7846, 12.8602, 13.438, 25.8576, 19.8676, 0, 1
6/20/2007 14:25:14, .262, .3822, 8.7337, 7.3359, 5.8152, 4.3815, 2.9161, 1.4541, 823.8297, 15.135, 522.1163, 26.6936, 27.131, 57.8407, 90.0354, 334.8042, 394.8447, .7811, 52, 12.2808, 13.1493, 12.4741, 13.3418, 16.309, 14.3502, 15.6415, 13.0048, 13.5342, 25.9048, 19.9621, 0, 1
6/20/2007 14:25:44, .262, .3822, 8.8374, 7.4151, 5.8785, 4.4317, 2.9529, 1.4734, 1049.0862, 15.147, 368.5231, 30.6497, 27.131, 511.3474, 91.4963, 263.8378, 709.4132, .7851, 49, 12.3775, 13.2456, 11.9905, 13.3899, 16.2614, 14.4461, 15.6415, 13.1011, 13.6303, 25.9991, 20.0567, 0, 1
6/20/2007 14:26:14, .2604, .3822, 8.7459, 7.3412, 5.8195, 4.3846, 2.9186, 1.4541, 798.8012, 15.135, 22.9386, 51.4196, 27.131, 718.8342, 87.6004, 128.9512, 355.5237, .7811, 50, 12.5224, 13.3418, 11.5543, 13.438, 16.4043, 14.494, 15.7369, 13.1974, 13.7264, 26.0934, 20.104, 0, 1
6/20/2007 14:26:44, .262, .3822, 8.8008, 7.3887, 5.8532, 4.4129, 2.9406, 1.4661, 1013.3312, 15.147, 23.8986, 497.4776, 27.131, 540.9884, 85.1654, 73.084, 670.0922, .7811, 50, 12.619, 13.438, 11.1657, 13.5342, 16.6424, 14.4461, 15.8324, 13.3418, 13.8225, 26.0934, 20.1985, 0, 1
6/20/2007 14:27:14, .262, .3822, 8.7764, 7.3676, 5.8363, 4.3972, 2.9284, 1.4589, 852.4337, 15.147, 25.8185, 731.8805, 46.7391, 98.3501, 82.2434, 97.7461, 343.7274, .7811, 50, 12.7155, 13.5342, 10.8249, 13.5823, 16.7851, 14.494, 16.0708, 13.438, 13.8705, 26.1405, 20.2458, 0, 1
6/20/2007 14:27:44, .262, .3822, 8.7825, 7.3729, 5.8406, 4.4034, 2.9357, 1.4661, 1013.3312, 15.159, 26.7784, 539.0173, 391.281, 15.3554, 82.2434, 211.4937, 705.4811, .7811, 49, 12.8602, 13.6303, 10.5811, 13.7264, 16.7375, 14.6377, 16.4043, 13.5823, 13.9665, 26.1877, 20.3403, 0, 1
6/20/2007 14:28:14, .262, .3804, 8.7947, 7.3834, 5.849, 4.4066, 2.9357, 1.4637, 891.7642, 15.147, 32.5382, 87.0251, 629.3791, 15.3554, 86.1394, 259.308, 398.7768, .7811, 51, 12.9566, 13.7264, 10.3858, 13.9665, 16.69, 14.7813, 16.4519, 13.6784, 14.0625, 26.282, 20.3876, 0, 1
6/20/2007 14:28:44, .262, .3804, 8.8191, 7.3993, 5.8659, 4.4191, 2.948, 1.4734, 1049.0862, 15.147, 422.2807, 25.7045, 504.2609, 15.3554, 89.0614, 209.4805, 721.2095, .7811, 50, 13.053, 13.8705, 10.1902, 14.3982, 16.4995, 14.9248, 16.4043, 13.8225, 14.1585, 26.3292, 20.4821, 0, 1
6/20/2007 14:29:14, .262, .3822, 8.752, 7.3465, 5.8195, 4.3846, 2.921, 1.4541, 800.589, 15.135, 684.349, 25.7045, 26.1973, 14.3673, 90.0354, 198.4077, 339.7953, .7851, 51, 13.1493, 13.9665, 10.0434, 14.6855, 16.3567, 15.2117, 16.2614, 13.9185, 14.2064, 26.3764, 20.5766, 0, 1
6/20/2007 14:29:44, .262, .3804, 8.8252, 7.4045, 5.8701, 4.4254, 2.9504, 1.4734, 1054.4495, 15.147, 492.3576, 25.7045, 27.131, 508.3833, 90.0354, 155.6266, 717.2774, .7851, 49, 13.2937, 14.0625, 9.9944, 14.8291, 16.2614, 15.4505, 16.1184, 14.0625, 14.3023, 26.4235, 20.6238, 0, 1
6/20/2007 14:30:14, .262, .3822, 8.7276, 7.3307, 5.8068, 4.3752, 2.9136, 1.4517, 752.3197, 15.135, 29.6583, 25.7045, 27.131, 736.6187, 90.5224, 86.6734, 249.3568, .7811, 52, 13.3899, 14.2064, 9.8964, 14.8291, 16.309, 15.546, 16.0231, 14.1585, 14.3982, 26.4707, 20.7183, 0, 1
6/20/2007 14:30:44, .262, .3822, 8.7642, 7.357, 5.8321, 4.394, 2.9284, 1.4613, 984.7272, 15.159, 28.6984, 408.4638, 27.131, 597.3062, 83.2174, 84.6601, 646.4995, .7851, 51, 13.4861, 14.3023, 9.7492, 14.6855, 16.4519, 15.4028, 15.9277, 14.3023, 14.494, 26.4235, 20.7655, 0, 1
6/20/2007 14:31:14, .262, .3822, 8.7947, 7.3782, 5.8532, 4.4066, 2.9357, 1.4661, 932.8825, 15.147, 28.6984, 642.8667, 27.131, 211.9737, 73.9645, 182.3019, 481.3511, .7811, 49, 13.5823, 14.3982, 9.6511, 14.4461, 16.5948, 15.2595, 15.9754, 14.3982, 14.5898, 26.4707, 20.8127, 0, 1
6/20/2007 14:31:44, .262, .3804, 8.7093, 7.3096, 5.7984, 4.3658, 2.9087, 1.4493, 836.344, 15.147, 26.7784, 540.0064, 132.6412, 16.3434, 68.6075, 299.0693, 434.1658, .7851, 50, 13.7264, 14.494, 9.5037, 14.1585, 16.5948, 15.1161, 15.9754, 14.5419, 14.6855, 26.4235, 20.9072, 0, 1
6/20/2007 14:32:14, .262, .3804, 8.752, 7.3518, 5.8279, 4.3877, 2.9235, 1.4589, 895.3397, 15.147, 24.8585, 214.6115, 445.4367, 15.3554, 68.1205, 342.8571, 430.2337, .7851, 51, 13.8225, 14.5898, 9.3561, 14.0145, 16.4995, 14.9248, 15.9277, 14.6377, 14.7334, 26.4235, 20.9544, 0, 1
6/20/2007 14:32:44, .262, .3822, 8.691, 7.299, 5.7857, 4.3564, 2.9014, 1.4469, 798.8012, 15.135, 82.456, 26.6936, 474.3819, 14.3673, 69.5815, 344.8704, 379.1163, .7851, 50, 13.9185, 14.6855, 9.1592, 14.0625, 16.2614, 14.7334, 15.88, 14.7813, 14.7813, 26.4235, 21.0016, 0, 1
6/20/2007 14:33:14, .262, .3822, 8.7337, 7.3307, 5.811, 4.3752, 2.9161, 1.4541, 861.3725, 15.135, 437.64, 26.6936, 192.3991, 13.3793, 68.1205, 322.7248, 386.9805, .7851, 50, 14.0145, 14.7813, 8.9619, 14.1585, 16.1184, 14.5898, 15.8324, 14.8291, 14.8291, 26.4235, 21.0488, 0, 1
6/20/2007 14:33:44, .262, .3804, 8.7032, 7.3096, 5.7941, 4.3626, 2.9087, 1.4493, 877.4622, 15.147, 599.8728, 26.6936, 27.131, 186.2849, 72.5035, 197.4011, 520.6721, .7851, 51, 14.1105, 14.8291, 8.7149, 14.2064, 16.0708, 14.6855, 15.8324, 14.9726, 14.9248, 26.4235, 21.0961, 0, 1
6/20/2007 14:34:14, .262, .3804, 8.7703, 7.3623, 5.8363, 4.394, 2.9284, 1.4613, 965.062, 15.147, 416.521, 26.6936, 26.1973, 586.4379, 81.2694, 66.541, 563.9253, .7851, 50, 14.2064, 14.9248, 8.5169, 14.2544, 16.0708, 14.9248, 15.7846, 15.0683, 14.9726, 26.5179, 21.1433, 0, 1
6/20/2007 14:34:44, .262, .3822, 8.6849, 7.2937, 5.7815, 4.3501, 2.8989, 1.4444, 752.3197, 15.147, 28.6984, 25.7045, 26.1973, 689.1932, 153.345, 71.0708, 316.2026, .7851, 51, 14.2544, 15.0205, 8.4178, 14.4461, 16.1184, 15.2117, 15.7369, 15.1639, 15.0205, 26.5179, 21.1905, 0, 1
6/20/2007 14:35:14, .262, .3804, 8.7764, 7.3676, 5.8448, 4.3972, 2.9308, 1.4637, 1007.968, 15.159, 31.5782, 517.2584, 26.1973, 438.2331, 150.423, 74.594, 638.6353, .7851, 50, 14.3982, 15.0683, 8.5169, 14.6377, 16.1661, 15.3072, 15.7369, 15.2595, 15.0683, 26.5651, 21.2377, 0, 1
6/20/2007 14:35:44, .262, .3822, 8.6849, 7.2937, 5.7815, 4.3501, 2.8965, 1.442, 757.683, 15.147, 34.4581, 692.3188, 25.2636, 20.2955, 147.014, 73.5874, 292.61, .7811, 50, 14.4461, 15.1639, 8.7149, 14.7813, 16.1184, 15.355, 15.8324, 15.355, 15.1161, 26.6122, 21.2849, 0, 1
6/20/2007 14:36:14, .262, .3804, 8.7581, 7.3518, 5.8321, 4.3877, 2.9259, 1.4613, 993.666, 15.159, 37.338, 489.5652, 491.1889, 22.2716, 103.6713, 73.084, 630.7711, .7811, 50, 14.5419, 15.2595, 9.0112, 14.9248, 15.9754, 15.4028, 15.9277, 15.4983, 15.1639, 26.6122, 21.3321, 0, 1
6/20/2007 14:36:44, .2604, .3804, 8.691, 7.2937, 5.7857, 4.3501, 2.8989, 1.4444, 741.5932, 15.135, 34.4581, 29.6607, 688.2034, 24.2477, 56.9196, 109.3222, 237.5605, .7851, 49, 14.5898, 15.3072, 9.3069, 15.2117, 15.88, 15.4505, 15.88, 15.5938, 15.2117, 26.6122, 21.3793, 0, 1
6/20/2007 14:37:14, .262, .3804, 8.7398, 7.3412, 5.8237, 4.3783, 2.921, 1.4589, 991.8782, 15.147, 387.7223, 20.7593, 501.4598, 25.2357, 54.9716, 193.878, 650.4316, .7811, 50, 14.6855, 15.4028, 9.4545, 15.4505, 15.7369, 15.4505, 15.8324, 15.6892, 15.3072, 26.7066, 21.4265, 0, 1
6/20/2007 14:37:44, .262, .3804, 8.7093, 7.3148, 5.7984, 4.3595, 2.9038, 1.4469, 789.8625, 15.135, 674.7494, 20.7593, 65.4135, 24.2477, 57.8936, 140.5273, 261.1531, .7811, 51, 14.7813, 15.4505, 9.4545, 15.546, 15.6415, 15.5938, 15.7846, 15.7846, 15.355, 26.7066, 21.4265, 0, 1
6/20/2007 14:38:14, .262, .3804, 8.7154, 7.3148, 5.8026, 4.3626, 2.9087, 1.4517, 943.609, 15.147, 601.7927, 21.7484, 28.0647, 359.1905, 58.8675, 100.766, 595.3821, .7811, 50, 14.8291, 15.546, 9.3069, 15.4983, 15.5938, 15.7846, 15.6892, 15.88, 15.4028, 26.7066, 21.5209, 0, 1
6/20/2007 14:38:44, .262, .3804, 8.7215, 7.3254, 5.8068, 4.3689, 2.9087, 1.4493, 834.5562, 15.135, 168.8521, 21.7484, 28.0647, 694.1334, 61.3025, 85.6667, 308.3384, .7811, 51, 14.9248, 15.5938, 9.0606, 15.4505, 15.6892, 15.88, 15.5938, 15.9754, 15.4505, 26.801, 21.5209, 0, 1
6/20/2007 14:39:14, .262, .3804, 8.691, 7.2937, 5.7857, 4.3532, 2.9014, 1.4469, 913.2172, 15.147, 37.338, 298.6801, 26.1973, 622.007, 99.7753, 79.1237, 579.6537, .7811, 51, 15.0205, 15.6415, 8.8631, 15.4028, 15.88, 15.88, 15.546, 16.0708, 15.4983, 26.7538, 21.5681, 0, 1
6/20/2007 14:39:44, .262, .3822, 8.7337, 7.3307, 5.8152, 4.3689, 2.9136, 1.4517, 872.099, 15.147, 38.2979, 615.1736, 25.2636, 132.9312, 200.5837, 81.137, 379.1163, .7811, 51, 15.0683, 15.7369, 8.8137, 15.4028, 15.9754, 15.8324, 15.546, 16.1661, 15.546, 26.8482, 21.6152, 0, 1
6/20/2007 14:40:14, .262, .3804, 8.7032, 7.3043, 5.7941, 4.3564, 2.9038, 1.4493, 934.6702, 15.147, 39.2579, 593.4146, 266.1628, 24.2477, 170.3899, 76.6072, 603.2464, .7811, 49, 15.1161, 15.7846, 9.1099, 15.4505, 15.6892, 15.8324, 15.546, 16.2614, 15.5938, 26.8482, 21.6624, 0, 1
6/20/2007 14:40:44, .262, .3822, 8.7581, 7.3518, 5.8321, 4.3846, 2.9235, 1.4589, 979.364, 15.147, 41.1778, 332.3075, 567.7537, 25.2357, 147.501, 77.1105, 583.5858, .7811, 49, 15.2117, 15.8324, 9.8474, 15.6415, 15.2595, 15.6892, 15.4983, 16.3567, 15.6415, 26.8954, 21.7096, 0, 1
