Filename:
C:\AO-51Tlm\WOD\2007\Wd060600

Start Time
6/6/2007 13:21:41
Collection Interval
5Number of Channels
38
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,48,49
6/6/2007 13:22:16, .3716, .5157, 8.5873, 7.2146, 5.7266, 4.2873, 2.845, 1.4107, 972.213, 15.135, 444.3597,-2.9777, 47.6728, 134.9072, 360.3187, 243.2021, 15.5775, 15.4051, 15.4735, 15.4991, 15.3568, 15.4446, 504.9437, .8953, 50, 9.1592, 9.8964, 25.8576, 11.4572, 8.9619, 10.6299, 9.4053, 9.5037, 9.6511, 23.407, 16.2614, 0, 1
6/6/2007 13:22:21, .3716, .5134, 8.5142, 7.1618, 5.6802, 4.2496, 2.8253, 1.3986, 872.099, 15.1231, 165.9722, 32.6278, 14.9927, 276.1958, 401.7134, 239.1757, 15.5401, 15.4673, 14.4785, 15.5238, 15.3568, 15.4446, 355.5237, .8953, 48, 9.1592, 9.8964, 25.9991, 11.3601, 8.9619, 10.7762, 9.3069, 9.5037, 9.6511, 23.3128, 16.2614, 0, 1
6/6/2007 13:22:26, .3716, .5134, 8.4593, 7.1143, 5.6423, 4.2245, 2.8033, 1.389, 789.8625, 15.1231, 46.9375, 188.8965, 40.2031, 124.0389, 400.2524, 245.7187, 14.2555, 15.5046, 15.4611, 15.4867, 15.3568, 15.4446, 261.1531, .8953, 52, 9.1592, 9.8964, 26.0462, 11.2143, 9.0112, 10.6787, 9.3069, 9.5037, 9.7002, 23.0771, 16.309, 0, 1
6/6/2007 13:22:31, .3716, .5157, 8.5569, 7.1882, 5.7098, 4.2747, 2.8401, 1.4107, 1015.119, 15.147, 73.8163, 169.1156, 344.5951, 62.7809, 364.7017, 255.7848, 15.5027, 15.4922, 15.5481, 15.4248, 15.3568, 15.4694, 618.9748, .8953, 50, 9.2084, 9.9454, 26.1877, 11.1657, 9.0112, 10.5323, 9.4053, 9.5037, 9.7002, 23.03, 16.309, 0, 1
6/6/2007 13:22:36, .3716, .5157, 8.5813, 7.2146, 5.7266, 4.2873, 2.845, 1.4131, 1038.3597, 15.147, 176.5317, 3.9456, 464.111, 87.4817, 335.9688, 250.7518, 15.5401, 14.584, 15.5606, 15.4743, 15.3568, 15.457, 685.8206, .8953, 51, 9.2084, 9.9454, 26.282, 11.2629, 8.9125, 10.4835, 9.4053, 9.5037, 9.7002, 23.0771, 16.309, 0, 1
6/6/2007 13:22:41, .3716, .5157, 8.6788, 7.2884, 5.7857, 4.3312, 2.8769, 1.4276, 1099.1432, 15.147, 484.6779,-1.9887, 169.9899, 138.8594, 333.0469, 237.6658, 15.59, 15.3802, 15.5108, 15.5115, 15.3568, 15.4446, 701.549, .8953, 51, 9.2084, 9.9454, 26.3764, 11.4087, 8.8631, 10.5811, 9.3561, 9.5037, 9.7002, 23.2657, 16.309, 0, 1
6/6/2007 13:22:46, .3716, .5134, 8.5691, 7.1987, 5.714, 4.281, 2.8401, 1.4107, 988.3027, 15.147, 328.2049, 38.5621, 15.9264, 265.3275, 379.7986, 231.6261, 15.5651, 15.4673, 14.0307, 15.5362, 15.369, 15.4322, 567.8574, .8953, 51, 9.2084, 9.9944, 26.4235, 11.3601, 8.8631, 10.7274, 9.2577, 9.5037, 9.7492, 23.2657, 16.309, 0, 1
6/6/2007 13:22:51, .3716, .5157, 8.4776, 7.1301, 5.6549, 4.2339, 2.8106, 1.3914, 818.4665, 15.135, 49.8174, 110.7621, 38.3356, 241.6147, 407.0704, 238.6724, 13.345, 15.4922, 15.4735, 15.5115, 15.369, 15.4446, 324.0668, .8953, 49, 9.2577, 9.9944, 26.5179, 11.2143, 8.9619, 10.7762, 9.2577, 9.5037, 9.7492, 23.1714, 16.3567, 0, 1
6/6/2007 13:22:56, .3716, .5134, 8.5203, 7.1618, 5.6845, 4.2591, 2.8253, 1.4011, 965.062, 15.147, 66.1367, 271.976, 216.6758, 59.8168, 376.3896, 251.7584, 15.4902, 15.5046, 15.5233, 15.3876, 15.3568, 15.457, 603.2464, .8953, 49, 9.2577, 9.9944, 26.6122, 11.1657, 9.0112, 10.6299, 9.3561, 9.5037, 9.7492, 23.03, 16.3567, 0, 1
6/6/2007 13:23:01, .3716, .5157, 8.5995, 7.2251, 5.7309, 4.2904, 2.8499, 1.4131, 999.0292, 15.135, 113.1746, 2.9566, 512.6644, 81.5535, 322.3329, 249.2418, 15.5152, 14.497, 15.5606, 15.4867, 15.3568, 15.457, 603.2464, .8992, 48, 9.2577, 9.9944, 26.7066, 11.2143, 8.9125, 10.5323, 9.4053, 9.5528, 9.7492, 23.0771, 16.3567, 0, 1
6/6/2007 13:23:06, .3716, .5134, 8.752, 7.3518, 5.8363, 4.3721, 2.9038, 1.442, 1206.4082, 15.147, 495.2375,-.9996, 308.1801, 139.8474, 296.5221, 235.1492, 15.59, 15.2682, 15.5481, 15.4991, 15.3568, 15.457, 874.5617, .8953, 49, 9.2577, 10.0434, 26.801, 11.4087, 8.8631, 10.5811, 9.3561, 9.5528, 9.7492, 23.3128, 16.3567, 0, 1
6/6/2007 13:23:11, .3716, .5134, 8.5873, 7.2146, 5.7309, 4.2904, 2.8499, 1.4131, 1034.7842, 15.135, 463.5589, 37.573, 16.8601, 225.8062, 344.7348, 228.1029, 15.5775, 15.4673, 13.3839, 15.5238, 15.369, 15.4446, 670.0922, .8953, 51, 9.2577, 10.0434, 26.8482, 11.4572, 8.8631, 10.8249, 9.3069, 9.5528, 9.7983, 23.3599, 16.4043, 0, 1
6/6/2007 13:23:16, .3716, .5134, 8.5203, 7.1565, 5.6802, 4.2528, 2.8204, 1.3986, 850.646, 15.135, 51.7373, 64.2772, 31.7996, 341.4059, 395.3825, 234.6459, 12.5843, 15.4797, 15.4611, 15.5362, 15.3568, 15.4446, 367.32, .8992, 50, 9.3069, 10.0434, 26.9426, 11.3601, 8.9619, 10.9224, 9.2577, 9.5528, 9.7983, 23.3599, 16.4043, 0, 1
6/6/2007 13:23:21, .3716, .5157, 8.5081, 7.1565, 5.6802, 4.2528, 2.8229, 1.3986, 913.2172, 15.147, 60.3769, 340.2199, 113.9668, 59.8168, 371.0326, 250.7518, 15.4778, 15.517, 15.5108, 15.3876, 15.3568, 15.457, 524.6042, .8953, 51, 9.3069, 10.0434, 26.9898, 11.2629, 9.0606, 10.8249, 9.3561, 9.5528, 9.7983, 23.2185, 16.4043, 0, 1
6/6/2007 13:23:26, .3716, .5134, 8.6666, 7.2832, 5.7857, 4.3312, 2.8744, 1.4276, 1079.478, 15.147, 108.3748, 60.321, 538.8085, 77.6014, 297.4961, 251.2551, 15.5152, 15.4673, 15.573, 15.4619, 15.3446, 15.457, 670.0922, .8953, 50, 9.3069, 10.0434, 27.037, 11.3115, 9.0112, 10.7274, 9.5037, 9.5528, 9.7983, 23.3128, 16.4043, 0, 1
6/6/2007 13:23:31, .3716, .5134, 8.7703, 7.3676, 5.8532, 4.3815, 2.9112, 1.4444, 1251.102, 15.147, 467.3987,-.0106, 426.7623, 135.8953, 253.6663, 235.1492, 15.59, 15.0692, 15.5606, 15.4991, 15.3568, 15.457, 957.1359, .8953, 51, 9.3069, 10.0923, 27.1314, 11.5058, 8.9619, 10.7274, 9.4545, 9.5528, 9.7983, 23.4542, 16.4043, 0, 1
6/6/2007 13:23:36, .3716, .5134, 8.5995, 7.2251, 5.7393, 4.2967, 2.8499, 1.4155, 1025.8455, 15.135, 553.7948, 27.6826, 17.7938, 172.4525, 307.236, 226.593, 15.59, 15.4548, 12.476, 15.5115, 15.3568, 15.4446, 666.16, .8992, 50, 9.3069, 10.0923, 27.1786, 11.6028, 8.9619, 10.971, 9.4053, 9.5528, 9.7983, 23.5484, 16.4043, 0, 1
6/6/2007 13:23:41, .3738, .5134, 8.5813, 7.2146, 5.7266, 4.2873, 2.845, 1.4107, 927.5192, 15.135, 80.536, 60.321, 24.3299, 414.5203, 379.7986, 232.6327, 15.4778, 15.4673, 15.4486, 15.5362, 15.3446, 15.4446, 422.3695, .8953, 48, 9.3561, 10.0923, 27.2259, 11.5058, 9.0606, 11.117, 9.4053, 9.5528, 9.8474, 23.5956, 16.4519, 0, 1
6/6/2007 13:23:46, .3716, .5157, 8.5447, 7.1829, 5.7013, 4.2685, 2.8327, 1.4035, 906.0662, 15.135, 55.5772, 388.6829, 57.9437, 62.7809, 359.3447, 250.2485, 15.4403, 15.517, 15.486, 15.3876, 15.3446, 15.457, 461.6905, .8992, 50, 9.3561, 10.0923, 27.2259, 11.4572, 9.2084, 11.0197, 9.4545, 9.5528, 9.8474, 23.4542, 16.4519, 0, 1
6/6/2007 13:23:51, .3716, .5134, 8.7276, 7.3359, 5.8279, 4.3658, 2.8965, 1.4372, 1170.6532, 15.159, 96.8553, 200.765, 527.6039, 73.6493, 271.1982, 251.7584, 15.5152, 15.5046, 15.5606, 15.4619, 15.3446, 15.4694, 803.7838, .8953, 52, 9.3561, 10.0923, 27.2731, 11.4572, 9.1592, 10.971, 9.6511, 9.602, 9.8474, 23.5013, 16.4519, 0, 1
6/6/2007 13:23:56, .3716, .5157, 8.7215, 7.3254, 5.8195, 4.3595, 2.894, 1.4372, 1222.498, 15.147, 384.8424, 1.9675, 530.405, 123.0509, 217.6286, 235.6525, 15.5775, 14.7706, 15.5606, 15.5115, 15.3446, 15.457, 945.3396, .8953, 51, 9.4053, 10.1413, 27.3203, 11.6998, 9.1592, 10.9224, 9.6511, 9.5528, 9.8474, 23.5956, 16.4995, 0, 1
6/6/2007 13:24:01, .3716, .5134, 8.6361, 7.2568, 5.7604, 4.3124, 2.8621, 1.4179, 1013.3312, 15.135, 612.3522, 13.836, 15.9264, 142.8115, 274.1202, 227.5996, 15.59, 15.4548, 11.9038, 15.5115, 15.3568, 15.457, 618.9748, .8953, 50, 9.4053, 10.1413, 27.3676, 11.8452, 9.1592, 11.117, 9.602, 9.602, 9.8474, 23.784, 16.4995, 0, 1
6/6/2007 13:24:06, .3716, .5157, 8.6483, 7.2673, 5.7646, 4.3187, 2.8646, 1.4203, 1011.5435, 15.135, 154.4527, 48.4525, 19.6613, 463.9219, 359.8317, 232.6327, 15.5401, 15.4673, 15.4362, 15.5486, 15.3568, 15.457, 532.4684, .8953, 48, 9.4053, 10.1413, 27.3676, 11.7483, 9.2084, 11.3601, 9.5528, 9.602, 9.8964, 23.784, 16.4995, 0, 1
6/6/2007 13:24:11, .3716, .5134, 8.5995, 7.2304, 5.7393, 4.2967, 2.8499, 1.4131, 982.9395, 15.135, 53.6572, 403.5186, 44.8717, 147.7517, 343.2738, 247.7319, 15.4279, 15.5295, 15.486, 15.4991, 15.3568, 15.457, 520.6721, .8992, 48, 9.4053, 10.1413, 27.3676, 11.6513, 9.4053, 11.2629, 9.6511, 9.602, 9.8964, 23.6898, 16.4995, 0, 1
6/6/2007 13:24:16, .3738, .5134, 8.7459, 7.3518, 5.8363, 4.3721, 2.9038, 1.4396, 1206.4082, 15.147, 85.3358, 325.3843, 479.9842, 71.6732, 251.7184, 250.7518, 15.5152, 15.5046, 15.5606, 15.4495, 15.3446, 15.457, 874.5617, .8953, 51, 9.4053, 10.1902, 27.3676, 11.6513, 9.4053, 11.2143, 9.8964, 9.602, 9.8964, 23.7369, 16.5472, 0, 1
6/6/2007 13:24:21, .3738, .5157, 8.6544, 7.2726, 5.7773, 4.325, 2.8719, 1.4276, 1140.2615, 15.147, 280.2071, 2.9566, 593.8978, 109.2184, 193.7657, 236.1558, 15.5526, 14.497, 15.5606, 15.4867, 15.3324, 15.4446, 854.9011, .8953, 48, 9.4053, 10.1902, 27.4148, 11.8937, 9.3561, 11.117, 9.9454, 9.602, 9.8964, 23.784, 16.5472, 0, 1
6/6/2007 13:24:26, .3716, .5134, 8.691, 7.3043, 5.7984, 4.3407, 2.8793, 1.4276, 1054.4495, 15.147, 639.231, 2.9566, 64.4797, 130.9551, 241.4914, 227.5996, 15.6025, 15.43, 15.4735, 15.4991, 15.3568, 15.457, 599.3142, .8992, 49, 9.4545, 10.1902, 27.4148, 12.0389, 9.3561, 11.3115, 9.8964, 9.602, 9.8964, 23.9254, 16.5472, 0, 1
6/6/2007 13:24:31, .3716, .5157, 8.6849, 7.3043, 5.7984, 4.3438, 2.8818, 1.43, 1086.629, 15.147, 254.2883, 30.6497, 16.8601, 483.6825, 338.4038, 231.1228, 15.5401, 15.4673, 15.4113, 15.5486, 15.3568, 15.4446, 654.3637, .8992, 49, 9.4545, 10.1902, 27.3676, 11.9905, 9.4053, 11.5543, 9.8474, 9.602, 9.9454, 23.8783, 16.5472, 0, 1
6/6/2007 13:24:36, .3738, .5157, 8.6422, 7.2621, 5.7646, 4.3187, 2.867, 1.4203, 1036.572, 15.147, 53.6572, 415.3871, 37.4019, 196.1652, 326.7159, 244.2088, 15.4403, 15.5295, 15.4735, 15.5115, 15.3568, 15.457, 559.9932, .8953, 50, 9.4545, 10.1902, 27.3676, 11.8937, 9.6511, 11.4572, 9.9454, 9.6511, 9.9454, 23.8312, 16.5948, 0, 1
6/6/2007 13:24:41, .3716, .5134, 8.7154, 7.3254, 5.8195, 4.3595, 2.8916, 1.4348, 1186.743, 15.159, 76.6962, 415.3871, 395.9496, 67.7211, 249.2834, 244.7121, 15.4902, 15.5295, 15.5606, 15.4495, 15.3446, 15.4694, 878.4938, .8953, 49, 9.5037, 10.2391, 27.3676, 11.8452, 9.6511, 11.4087, 10.1413, 9.602, 9.9454, 23.8312, 16.5948, 0, 1
6/6/2007 13:24:46, .3716, .5157, 8.6117, 7.2462, 5.7477, 4.303, 2.8572, 1.4155, 1047.2985, 15.147, 172.6919, 2.9566, 627.5117, 95.386, 191.8177, 235.1492, 15.5401, 14.3477, 15.573, 15.4867, 15.3446, 15.4446, 729.0737, .8953, 49, 9.5037, 10.2391, 27.3676, 12.0389, 9.602, 11.3601, 10.2391, 9.6511, 9.9454, 23.8783, 16.5948, 0, 1
6/6/2007 13:24:51, .3716, .5157, 8.7276, 7.3359, 5.8237, 4.3595, 2.894, 1.4324, 1090.2045, 15.135, 644.9908,-2.9777, 136.376, 115.1466, 222.9855, 226.0897, 15.59, 15.4175, 15.4984, 15.4867, 15.3446, 15.457, 650.4316, .8992, 50, 9.5037, 10.2391, 27.3676, 12.2325, 9.602, 11.5058, 10.1902, 9.6511, 9.9944, 24.0197, 16.5948, 0, 1
6/6/2007 13:24:56, .3716, .5157, 8.7093, 7.3201, 5.811, 4.3532, 2.8891, 1.4324, 1127.7472, 15.147, 350.284, 16.8031, 16.8601, 471.8262, 318.4369, 227.5996, 15.5526, 15.4424, 15.3865, 15.5486, 15.3446, 15.4446, 744.8022, .8953, 50, 9.5037, 10.288, 27.3676, 12.2325, 9.6511, 11.7483, 10.1413, 9.6511, 9.9454, 24.0197, 16.6424, 0, 1
6/6/2007 13:25:01, .3716, .5157, 8.6422, 7.2621, 5.7688, 4.3187, 2.867, 1.4228, 1068.7515, 15.147, 53.6572, 315.4938, 30.8659, 359.1905, 336.4558, 236.1558, 15.3032, 15.517, 15.4486, 15.5362, 15.3568, 15.4446, 681.8885, .8953, 50, 9.5037, 10.288, 27.3203, 12.0873, 9.8474, 11.7483, 10.1902, 9.6511, 9.9944, 23.9254, 16.6424, 0, 1
6/6/2007 13:25:06, .3716, .5134, 8.6666, 7.2832, 5.7857, 4.3312, 2.8769, 1.4276, 1131.3227, 15.147, 71.8964, 463.8501, 298.843, 63.7689, 264.8673, 239.1757, 15.5027, 15.5295, 15.5481, 15.4371, 15.3568, 15.457, 819.5122, .8953, 49, 9.5528, 10.288, 27.3203, 12.0389, 9.8964, 11.6028, 10.3858, 9.6511, 9.9944, 23.9254, 16.6424, 0, 1
6/6/2007 13:25:11, .3716, .5157, 8.6178, 7.2462, 5.7477, 4.3061, 2.8548, 1.4155, 970.4252, 15.135, 94.9354, 2.9566, 637.7826, 85.5056, 203.5057, 231.1228, 15.5152, 14.4223, 15.5606, 15.4743, 15.3446, 15.4446, 611.1106, .8992, 49, 9.5528, 10.288, 27.3203, 12.1841, 9.8964, 11.5543, 10.5323, 9.6511, 9.9944, 23.9725, 16.69, 0, 1
6/6/2007 13:25:16, .3716, .5134, 8.752, 7.357, 5.8448, 4.3752, 2.9014, 1.4372, 1129.535, 15.135, 628.6715,-5.9448, 228.8141, 100.3261, 209.8366, 224.0764, 15.6025, 15.4051, 15.5233, 15.4867, 15.3446, 15.457, 725.1416, .8992, 48, 9.5528, 10.288, 27.3203, 12.3775, 9.8474, 11.6513, 10.4835, 9.6511, 10.0434, 24.0668, 16.69, 0, 1
6/6/2007 13:25:21, .3716, .5157, 8.7032, 7.3148, 5.8068, 4.3501, 2.8867, 1.4324, 1133.1105, 15.147, 431.8803, 10.8689, 16.8601, 431.3168, 302.366, 222.5665, 15.5651, 15.43, 15.3243, 15.5486, 15.3568, 15.4446, 776.259, .8992, 52, 9.5528, 10.288, 27.2731, 12.3775, 9.8964, 11.8937, 10.4346, 9.6511, 10.0434, 24.0668, 16.69, 0, 1
6/6/2007 13:25:26, .3738, .5157, 8.6117, 7.241, 5.752, 4.3061, 2.8572, 1.4155, 1022.27, 15.147, 55.5772, 211.6444, 28.9985, 429.3408, 346.1958, 228.1029, 14.9664, 15.5046, 15.4486, 15.5486, 15.3568, 15.457, 650.4316, .8992, 50, 9.602, 10.3369, 27.2259, 12.2808, 10.0434, 11.9421, 10.3858, 9.7002, 10.0434, 23.9725, 16.69, 0, 1
6/6/2007 13:25:31, .3716, .5134, 8.6117, 7.241, 5.752, 4.3061, 2.8572, 1.4179, 1034.7842, 15.147, 68.0566, 477.6967, 187.7305, 62.7809, 293.6001, 231.1228, 15.4778, 15.5295, 15.5233, 15.4248, 15.3568, 15.4446, 705.4811, .8953, 50, 9.602, 10.3369, 27.2259, 12.1841, 10.1902, 11.7968, 10.5811, 9.7002, 10.0434, 23.9254, 16.7375, 0, 1
6/6/2007 13:25:36, .3716, .5157, 8.6544, 7.2779, 5.7731, 4.3218, 2.867, 1.4203, 966.8497, 15.135, 75.7363,-6.9339, 625.6443, 79.5774, 225.9075, 227.0963, 15.4902, 14.9324, 15.5606, 15.4619, 15.3324, 15.4446, 516.74, .8992, 50, 9.602, 10.3369, 27.2259, 12.2808, 10.0923, 11.6998, 10.7762, 9.7002, 10.0923, 23.9725, 16.7375, 0, 1
6/6/2007 13:25:41, .3738, .5134, 8.7703, 7.3729, 5.8532, 4.3846, 2.9087, 1.442, 1161.7145, 15.147, 590.2732,-5.9448, 318.451, 92.4219, 207.4016, 220.5533, 15.59, 15.3802, 15.5357, 15.4867, 15.3446, 15.4446, 788.0553, .8992, 51, 9.602, 10.3858, 27.2259, 12.5224, 10.0923, 11.7968, 10.6787, 9.7002, 10.0923, 24.0668, 16.7375, 0, 1
6/6/2007 13:25:46, .3716, .5134, 8.6605, 7.2832, 5.7857, 4.3312, 2.8744, 1.4252, 1091.9922, 15.147, 524.0362, 8.8908, 17.7938, 332.5136, 288.2431, 217.0301, 15.5775, 15.43, 14.9014, 15.5362, 15.369, 15.4446, 760.5306, .8953, 49, 9.6511, 10.3858, 27.2259, 12.5224, 10.0923, 12.0389, 10.6299, 9.7002, 10.0923, 24.0197, 16.7851, 0, 1
6/6/2007 13:25:51, .3716, .5157, 8.5813, 7.2146, 5.7266, 4.2904, 2.845, 1.4083, 925.7315, 15.135, 57.4971, 89.9923, 27.131, 459.9698, 359.8317, 220.5533, 14.3927, 15.4797, 15.4486, 15.5486, 15.3568, 15.4446, 524.6042, .8992, 49, 9.6511, 10.3858, 27.1786, 12.4258, 10.2391, 12.0873, 10.5811, 9.7002, 10.0923, 24.0197, 16.7851, 0, 1
6/6/2007 13:25:56, .3716, .5157, 8.5752, 7.2146, 5.7266, 4.2873, 2.845, 1.4083, 927.5192, 15.135, 66.1367, 457.9159, 85.9553, 61.7929, 327.6899, 224.5798, 15.4653, 15.517, 15.5108, 15.4248, 15.3568, 15.4446, 563.9253, .8992, 51, 9.6511, 10.3858, 27.1786, 12.3292, 10.3369, 11.9905, 10.7274, 9.7002, 10.1413, 23.9254, 16.7851, 0, 1
6/6/2007 13:26:01, .3738, .5134, 8.691, 7.3096, 5.8026, 4.3438, 2.8793, 1.4276, 1018.6945, 15.147, 73.8163, 65.2662, 594.8316, 74.6373, 251.2314, 222.5665, 15.4778, 15.4548, 15.5606, 15.4743, 15.3446, 15.4446, 544.2648, .8992, 49, 9.6511, 10.3858, 27.1786, 12.3775, 10.288, 11.8937, 10.8736, 9.7002, 10.1413, 23.9725, 16.8327, 0, 1
6/6/2007 13:26:06, .3716, .5134, 8.7703, 7.3729, 5.8532, 4.3846, 2.9087, 1.442, 1177.8042, 15.147, 519.2364,-5.9448, 414.624, 87.4817, 213.7326, 215.0169, 15.59, 15.3304, 15.5481, 15.4743, 15.3446, 15.4446, 839.1727, .8953, 48, 9.7002, 10.4346, 27.1786, 12.619, 10.2391, 11.8937, 10.8249, 9.7492, 10.1413, 24.0197, 16.8327, 0, 1
6/6/2007 13:26:11, .3738, .5157, 8.6178, 7.2462, 5.752, 4.3093, 2.8597, 1.4155, 1000.817, 15.147, 587.3933, 7.9018, 19.6613, 200.1174, 284.3472, 212.5004, 15.59, 15.4175, 14.068, 15.5238, 15.3446, 15.4446, 654.3637, .8992, 52, 9.7002, 10.4346, 27.1786, 12.6672, 10.2391, 12.1357, 10.7762, 9.7492, 10.1902, 24.0197, 16.8327, 0, 1
6/6/2007 13:26:16, .3738, .5134, 8.5934, 7.2304, 5.7351, 4.2936, 2.8474, 1.4083, 848.8582, 15.135, 62.2969, 9.8799, 24.3299, 463.9219, 371.5196, 213.0037, 14.3678, 15.43, 15.4362, 15.5362, 15.3446, 15.4322, 355.5237, .8992, 48, 9.7002, 10.4346, 27.1786, 12.5707, 10.3369, 12.2808, 10.7274, 9.7492, 10.1902, 23.9725, 16.8803, 0, 1
6/6/2007 13:26:21, .3716, .5134, 8.563, 7.1987, 5.714, 4.2779, 2.8376, 1.4059, 839.9195, 15.147, 65.1767, 410.4419, 26.1973, 61.7929, 361.7797, 217.5334, 15.4403, 15.5295, 15.4486, 15.4248, 15.3446, 15.4322, 383.0484, .8992, 50, 9.7002, 10.4835, 27.1786, 12.4258, 10.4835, 12.1357, 10.7762, 9.7492, 10.1902, 23.8312, 16.8803, 0, 1
6/6/2007 13:26:26, .3716, .5157, 8.7154, 7.3254, 5.8195, 4.3564, 2.8891, 1.4324, 1068.7515, 15.147, 72.8564, 169.1156, 540.6759, 70.6852, 275.5812, 218.5401, 15.4778, 15.4922, 15.5606, 15.4619, 15.3446, 15.457, 650.4316, .8992, 48, 9.7002, 10.4835, 27.1786, 12.4258, 10.4346, 12.0389, 10.971, 9.7492, 10.2391, 23.8783, 16.8803, 0, 1
6/6/2007 13:26:31, .3716, .5157, 8.7276, 7.3359, 5.8279, 4.3658, 2.8965, 1.4372, 1147.4125, 15.147, 398.2818,-5.9448, 517.333, 84.5176, 226.3945, 210.4871, 15.5651, 14.9946, 15.5606, 15.4743, 15.3446, 15.4446, 835.2406, .8992, 49, 9.7492, 10.5323, 27.2259, 12.6672, 10.3858, 11.9905, 10.9224, 9.7983, 10.2391, 23.9254, 16.8803, 0, 1
6/6/2007 13:26:36, .3716, .5157, 8.6239, 7.2515, 5.7562, 4.3093, 2.8597, 1.4155, 927.5192, 15.135, 622.9117, 6.9127, 21.5287, 87.4817, 287.7561, 206.964, 15.6025, 15.43, 12.5506, 15.4867, 15.3446, 15.4322, 497.0795, .8992, 49, 9.7492, 10.5323, 27.2259, 12.7637, 10.3369, 12.1841, 10.8736, 9.7492, 10.2391, 24.0197, 16.9278, 0, 1
