Filename:
C:\AO-51Tlm\WOD\2009\Wd052700

Start Time
5/27/2009 23:13:43
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
5/27/2009 23:17:13, .4545, .4477, 8.2459, 6.8979, 5.444, 4.0582, 2.6929, 1.3287, 1074.1147, 15.171, 493.3176, 25.7045, 31.7996, 552.8448, 141.657, 128.9512, 795.9195, .9386, 52, 0, 18.8737, 19.2052, 5.91, 20.3876, 16.4043, 22.6529, 16.8803, 24.161, 20.1513, 32.5604, 25.4334
5/27/2009 23:17:43, .452, .4457, 7.9532, 6.6605, 5.271, 3.9295, 2.6095, 1.295, 829.193, 15.147, 110.2947, 13.836, 31.7996, 748.4751, 90.0354, 142.0372, 430.2337, .9346, 50, 0, 18.9211, 19.3472, 6.1637, 19.1578, 18.779, 22.8414, 15.9277, 24.161, 20.1985, 32.3674, 25.4805
5/27/2009 23:18:13, .452, .4457, 8.1605, 6.8293, 5.4018, 4.0299, 2.6733, 1.3239, 1038.3597, 15.159, 73.8163, 289.7787, 28.9985, 681.2889, 94.4183, 153.11, 748.7343, .9268, 51, 4095, 18.9684, 19.4418, 6.2144, 18.0678, 21.3793, 21.5209, 15.5938, 24.161, 20.1985, 32.1747, 25.4805
5/27/2009 23:18:43, .452, .4457, 8.2276, 6.8874, 5.4398, 4.055, 2.688, 1.3287, 1099.1432, 15.171, 51.7373, 559.7872, 22.4624, 408.5921, 126.5601, 167.2026, 803.7838, .9228, 51, 4095, 19.0631, 19.4891, 6.5177, 17.0229, 22.8886, 20.1513, 17.118, 24.161, 20.293, 32.802, 25.4805
5/27/2009 23:19:13, .4495, .4457, 7.9349, 6.6394, 5.2541, 3.92, 2.6046, 1.2901, 818.4665, 15.159, 53.6572, 681.4394, 22.4624, 70.6852, 75.4254, 163.6795, 386.9805, .9268, 51, 4095, 19.1105, 19.5365, 6.9709, 16.1184, 22.5586, 18.8737, 19.773, 24.161, 20.293, 32.3192, 25.5276
5/27/2009 23:19:43, .452, .4457, 8.2337, 6.8927, 5.4482, 4.0613, 2.6953, 1.3311, 1095.5677, 15.171, 60.3769, 540.0064, 400.6182, 66.733, 127.5341, 158.1431, 823.4443, .9268, 51, 4095, 19.1578, 19.5365, 7.1716, 16.2614, 21.1905, 17.7831, 22.1813, 24.1139, 20.3403, 32.4639, 25.5276
5/27/2009 23:20:13, .452, .4477, 8.1544, 6.8293, 5.3976, 4.0236, 2.6708, 1.3215, 1034.7842, 15.159, 62.2969, 213.6225, 605.1025, 53.8886, 207.4016, 157.6398, 733.0059, .9307, 51, 4095, 19.2525, 19.5838, 7.6718, 18.0678, 19.8676, 16.7851, 23.1243, 24.1139, 20.4348, 32.9472, 25.5748
5/27/2009 23:20:43, .452, .4457, 8.0202, 6.7133, 5.309, 3.9608, 2.6316, 1.307, 907.854, 15.159, 157.3326, 9.8799, 674.1976, 49.9365, 138.7351, 156.6332, 563.9253, .9346, 52, 0, 19.2998, 19.5838, 8.4178, 20.5766, 18.6842, 16.0231, 22.1342, 24.1139, 20.4821, 32.5121, 25.669
5/27/2009 23:21:13, .452, .4457, 8.2946, 6.9454, 5.4862, 4.0864, 2.7101, 1.3384, 1131.3227, 15.171, 541.3154, 14.8251, 447.3041, 44.9963, 206.4276, 157.1365, 886.358, .9346, 52, 0, 19.3472, 19.6311, 8.8631, 22.6057, 17.6882, 16.7851, 20.7183, 24.1139, 20.5293, 33.141, 25.7162
5/27/2009 23:21:43, .4495, .4457, 8.0995, 6.7819, 5.3638, 3.9985, 2.6561, 1.3167, 966.8497, 15.159, 690.1087, 11.8579, 112.0994, 46.9724, 232.2385, 163.6795, 642.5674, .9346, 49, 4095, 19.3945, 19.6784, 9.602, 22.9829, 16.7851, 19.0631, 19.3945, 24.1139, 20.5766, 33.3351, 25.8105
5/27/2009 23:22:13, .452, .4457, 8.1788, 6.8452, 5.4144, 4.0393, 2.6806, 1.3287, 1040.1475, 15.159, 690.1087, 11.8579, 30.8659, 265.3275, 159.6759, 173.7456, 760.5306, .9346, 52, 0, 19.4418, 19.773, 10.4346, 21.7568, 16.2614, 21.6624, 18.2576, 24.161, 20.6238, 33.141, 25.9048
5/27/2009 23:22:43, .452, .4457, 8.3007, 6.9507, 5.4904, 4.0958, 2.715, 1.3408, 1167.0777, 15.171, 402.1216,-5.9448, 27.131, 623.9831, 185.9738, 187.8383, 917.8148, .9268, 52, 0, 19.4418, 19.8676, 10.9224, 20.4821, 17.4507, 23.2657, 17.3082, 24.161, 20.6238, 33.773, 25.9519
5/27/2009 23:23:13, .452, .4457, 8.0934, 6.7766, 5.3596, 3.9985, 2.6561, 1.3191, 975.7885, 15.159, 64.2168,-.0106, 16.8601, 710.9299, 200.0967, 202.9375, 599.3142, .9228, 50, 4095, 19.4891, 19.9621, 11.5543, 19.3472, 19.8203, 22.9829, 16.4043, 24.161, 20.6238, 33.6756, 25.9991
5/27/2009 23:23:43, .452, .4457, 8.2885, 6.9402, 5.4862, 4.0927, 2.7125, 1.3432, 1159.9267, 15.171, 33.4981, 286.8116, 13.1252, 641.7677, 135.8131, 208.4739, 850.969, .9228, 49, 4095, 19.5365, 20.0094, 12.2325, 18.3524, 22.1813, 21.4737, 16.309, 24.161, 20.671, 33.6756, 26.0462
5/27/2009 23:24:13, .452, .4457, 8.2581, 6.9138, 5.4651, 4.0738, 2.7027, 1.3384, 1138.4737, 15.183, 25.8185, 577.59, 9.3904, 308.8009, 150.91, 209.9838, 807.7159, .9228, 51, 4095, 19.5838, 20.104, 12.7155, 17.4507, 23.407, 20.1985, 18.0204, 24.2081, 20.7183, 34.1638, 26.0934
5/27/2009 23:24:43, .452, .4457, 8.0995, 6.7819, 5.3638, 4.0017, 2.6585, 1.3191, 974.0007, 15.171, 18.1388, 597.3708, 24.3299, 52.9006, 222.0115, 212.5004, 567.8574, .9228, 51, 0, 19.6311, 20.104, 13.3418, 16.69, 22.7943, 19.0631, 20.6238, 24.2081, 20.7655, 33.773, 26.1405
5/27/2009 23:25:13, .452, .4457, 8.3373, 6.9824, 5.5157, 4.1147, 2.7297, 1.348, 1206.4082, 15.183, 39.2579, 505.3899, 389.4136, 64.757, 142.144, 220.05, 921.7469, .9228, 50, 4095, 19.7257, 20.104, 14.1105, 16.9278, 21.3321, 18.1153, 22.7943, 24.2081, 20.8127, 34.066, 26.1877
5/27/2009 23:25:43, .452, .4457, 8.2154, 6.8821, 5.4398, 4.0582, 2.6953, 1.3335, 1104.5065, 15.171, 39.2579, 138.4553, 596.699, 59.8168, 210.8106, 220.5533, 776.259, .9268, 50, 0, 19.773, 20.104, 14.5898, 18.8263, 20.1513, 17.3082, 23.5956, 24.2553, 20.86, 34.4578, 26.2349
5/27/2009 23:26:13, .452, .4477, 8.1849, 6.8505, 5.4187, 4.0425, 2.6855, 1.3311, 1058.025, 15.159, 142.9332,-1.9887, 585.4944, 56.8527, 259.5103, 218.0367, 733.0059, .9228, 50, 4095, 19.8203, 20.104, 15.355, 21.1905, 19.0631, 16.7375, 22.5114, 24.2553, 20.9072, 34.1149, 26.3292
5/27/2009 23:26:43, .452, .4457, 8.3617, 7.0088, 5.541, 4.1335, 2.7395, 1.3552, 1243.951, 15.171, 518.2764,-5.9448, 457.575, 70.6852, 182.0778, 222.5665, 1008.2533, .9228, 51, 4095, 19.8676, 20.1513, 16.2138, 23.0771, 18.1627, 17.4982, 21.0961, 24.2553, 20.9544, 34.7527, 26.4235
5/27/2009 23:27:13, .452, .4457, 8.1605, 6.8346, 5.4018, 4.0299, 2.6757, 1.3263, 1025.8455, 15.171, 667.0698,-2.9777, 65.4135, 61.7929, 241.4914, 218.5401, 689.7527, .9268, 52, 4095, 19.9149, 20.1985, 16.7375, 23.407, 17.4507, 19.773, 19.9149, 24.3024, 21.0016, 34.8512, 26.5179
5/27/2009 23:27:43, .452, .4457, 8.2703, 6.9243, 5.4777, 4.0864, 2.7125, 1.3456, 1140.2615, 15.159, 622.9117,-2.9777, 20.595, 255.4471, 247.3354, 223.0698, 866.6975, .9307, 51, 4095, 19.9621, 20.293, 17.5457, 22.2757, 17.0705, 22.1342, 18.8263, 24.3495, 21.0016, 34.7035, 26.6122
5/27/2009 23:28:13, .452, .4477, 8.3739, 7.014, 5.5452, 4.1398, 2.7444, 1.3577, 1260.0407, 15.171, 410.7612,-4.9558, 17.7938, 599.2823, 183.0518, 232.1294, 1004.3212, .9268, 50, 4095, 19.9621, 20.3403, 18.305, 20.9544, 18.1627, 23.6898, 18.0204, 24.3495, 21.0488, 35.3452, 26.6594
5/27/2009 23:28:43, .4495, .4477, 8.1666, 6.8346, 5.4018, 4.033, 2.6806, 1.3287, 1031.2087, 15.171, 43.0977,-.0106, 11.2578, 691.1693, 223.4725, 230.1161, 654.3637, .9268, 51, 4095, 20.0094, 20.4821, 18.7316, 19.9149, 20.5293, 23.4542, 17.2606, 24.3966, 21.0961, 35.0979, 26.7538
5/27/2009 23:29:13, .452, .4477, 8.3251, 6.9771, 5.5157, 4.1178, 2.7321, 1.3552, 1199.2572, 15.171, 9.4992, 238.3486, 11.2578, 600.2703, 241.9784, 229.6128, 890.2901, .9346, 50, 4095, 20.0094, 20.5293, 19.2998, 18.9684, 22.7943, 22.087, 17.2606, 24.4437, 21.1433, 35.1967, 26.801
5/27/2009 23:29:43, .452, .4457, 8.3434, 6.9877, 5.5241, 4.1241, 2.737, 1.3552, 1224.2857, 15.183, 16.2189, 561.7653, 19.6613, 340.4179, 173.7988, 233.136, 909.9506, .9346, 51, 0, 20.104, 20.5766, 19.9621, 18.2101, 24.0197, 20.7655, 18.8737, 24.4909, 21.1905, 35.6927, 26.8482
5/27/2009 23:30:13, .452, .4457, 8.1971, 6.8663, 5.4271, 4.0487, 2.6904, 1.3335, 1049.0862, 15.171, 14.299, 603.3051, 48.6065, 59.8168, 222.4985, 232.6327, 666.16, .9307, 51, 0, 20.1513, 20.6238, 20.293, 17.5932, 23.4542, 19.773, 21.4265, 24.4909, 21.2377, 35.2462, 26.9426
5/27/2009 23:30:43, .452, .4457, 8.3434, 6.9877, 5.5241, 4.1241, 2.737, 1.3577, 1209.9837, 15.183, 27.7384, 470.7734, 310.9813, 44.0083, 255.6143, 231.6261, 913.8827, .9268, 52, 0, 20.1985, 20.6238, 20.86, 17.878, 22.1342, 18.8263, 23.4542, 24.538, 21.2849, 35.3948, 26.9898
5/27/2009 23:31:13, .452, .4457, 8.3129, 6.9666, 5.5073, 4.1084, 2.7297, 1.3528, 1192.1062, 15.171, 46.9375, 193.8417, 595.7653, 62.7809, 186.9478, 238.6724, 890.2901, .9268, 52, 0, 20.293, 20.6238, 21.4737, 19.5365, 20.86, 18.1627, 24.3495, 24.5851, 21.3793, 35.892, 27.037
5/27/2009 23:31:43, .452, .4457, 8.2581, 6.9138, 5.4693, 4.0833, 2.7125, 1.3432, 1111.6575, 15.171, 156.3726,-5.9448, 563.0852, 54.8766, 273.6332, 232.6327, 791.9874, .9268, 50, 4095, 20.3403, 20.6238, 21.8512, 21.9927, 19.8676, 17.7356, 23.407, 24.5851, 21.4265, 35.5436, 27.1314
5/27/2009 23:32:13, .452, .4457, 8.3678, 7.0088, 5.5452, 4.1398, 2.7468, 1.3601, 1243.951, 15.171, 430.9203, 2.9566, 437.9669, 69.6971, 270.7112, 230.1161, 996.457, .9268, 52, 4095, 20.3876, 20.7183, 22.5586, 23.6898, 18.9684, 18.3998, 21.9927, 24.6793, 21.5209, 35.9418, 27.2259
5/27/2009 23:32:43, .452, .4477, 8.2642, 6.9191, 5.4693, 4.0801, 2.7101, 1.3432, 1111.6575, 15.171, 666.1098,-5.9448, 127.9726, 77.6014, 202.5317, 233.136, 795.9195, .9268, 52, 0, 20.4348, 20.7655, 23.1714, 24.2553, 18.3524, 20.4348, 20.7655, 24.6793, 21.5681, 36.2418, 27.3203
5/27/2009 23:33:13, .452, .4457, 8.3129, 6.9613, 5.5073, 4.1084, 2.7297, 1.3528, 1161.7145, 15.171, 583.5535, 1.9675, 24.3299, 270.2676, 265.3543, 227.0963, 874.5617, .9268, 52, 4095, 20.4348, 20.86, 23.5013, 23.2185, 18.0678, 22.8886, 19.773, 24.7736, 21.6152, 35.9418, 27.462
5/27/2009 23:33:43, .452, .4457, 8.3678, 7.0193, 5.5452, 4.1398, 2.7468, 1.3625, 1249.3142, 15.183, 426.1206,-5.9448, 12.1915, 508.3833, 243.9264, 229.1095, 984.6606, .9307, 51, 0, 20.4821, 20.9544, 24.0668, 21.9455, 19.0631, 24.3495, 18.9211, 24.8207, 21.6624, 36.342, 27.5093
5/27/2009 23:34:13, .452, .4457, 8.2093, 6.8821, 5.4355, 4.055, 2.6929, 1.3335, 1032.9965, 15.171, 60.3769,-4.9558, 14.059, 692.1573, 196.2007, 226.593, 638.6353, .9307, 51, 4095, 20.5293, 21.0488, 24.538, 20.8127, 21.1905, 24.3966, 18.3524, 24.8678, 21.7096, 36.2919, 27.6038
5/27/2009 23:34:43, .452, .4457, 8.3312, 6.9824, 5.5199, 4.1209, 2.7346, 1.3552, 1176.0165, 15.171, 16.2189, 239.3376, 8.4567, 573.5934, 248.7964, 219.0434, 847.0369, .9307, 50, 4095, 20.5766, 21.1433, 24.6793, 19.9621, 23.4542, 23.1243, 18.305, 24.9149, 21.7568, 36.0917, 27.6511
5/27/2009 23:35:13, .4495, .4457, 8.3434, 6.9877, 5.5284, 4.1241, 2.737, 1.3577, 1197.4695, 15.183, 2.7795, 458.9049, 18.7276, 393.7716, 231.7515, 210.9904, 870.6296, .9346, 51, 4095, 20.671, 21.2377, 25.1035, 19.1578, 24.7265, 21.804, 19.6311, 24.9621, 21.804, 36.3922, 27.6983
5/27/2009 23:35:43, .452, .4457, 8.1605, 6.8346, 5.3976, 4.0299, 2.6733, 1.3239, 956.1232, 15.171, 18.1388, 618.1407, 16.8601, 47.9604, 183.0518, 208.4739, 520.6721, .9346, 51, 4095, 20.7183, 21.2377, 25.4334, 18.6368, 24.538, 20.671, 21.9927, 25.0563, 21.8983, 35.9918, 27.7456
5/27/2009 23:36:13, .4495, .4457, 8.3068, 6.9613, 5.4988, 4.1052, 2.7248, 1.3504, 1129.535, 15.171, 21.0187, 454.9488, 288.5721, 44.9963, 256.5883, 201.4276, 788.0553, .9346, 51, 4095, 20.7655, 21.2849, 25.5276, 18.779, 23.1714, 19.8203, 24.2081, 25.1035, 21.9455, 35.892, 27.7929
5/27/2009 23:36:43, .452, .4457, 8.319, 6.9718, 5.5115, 4.1115, 2.7297, 1.3528, 1156.3512, 15.183, 52.6973, 254.1732, 517.333, 47.9604, 233.6995, 196.8978, 839.1727, .9307, 51, 4095, 20.86, 21.2849, 25.9519, 20.1985, 21.8512, 19.0631, 25.1035, 25.1506, 22.0398, 36.1917, 27.8874
5/27/2009 23:37:13, .452, .4477, 8.1727, 6.8452, 5.4102, 4.0362, 2.6782, 1.3263, 981.1517, 15.159, 102.6151, 2.9566, 618.1745, 56.8527, 203.0187, 197.4011, 599.3142, .9346, 51, 4095, 20.9544, 21.3321, 26.1877, 22.5586, 20.7655, 18.6368, 24.4437, 25.1977, 22.1342, 35.8421, 27.9347
5/27/2009 23:37:43, .452, .4457, 8.3251, 6.9771, 5.5157, 4.1147, 2.7321, 1.3528, 1156.3512, 15.171, 422.2807,-.0106, 415.5577, 55.8647, 287.7561, 189.3482, 874.5617, .9307, 50, 4095, 21.0016, 21.3793, 26.3292, 24.4437, 19.9149, 19.2525, 22.9357, 25.2448, 22.2285, 36.1417, 28.0293
5/27/2009 23:38:13, .452, .4457, 8.2946, 6.9507, 5.4946, 4.099, 2.7199, 1.3456, 1120.5962, 15.171, 643.0708,-2.9777, 209.206, 88.4697, 216.6546, 187.335, 823.4443, .9307, 52, 4095, 21.0488, 21.4265, 26.7538, 25.0563, 19.2525, 21.0961, 21.6152, 25.292, 22.2757, 36.4424, 28.1239
5/27/2009 23:38:43, .452, .4457, 8.2398, 6.9032, 5.4566, 4.0707, 2.7027, 1.3384, 1054.4495, 15.171, 668.0297,-4.9558, 20.595, 211.9737, 199.1227, 193.3747, 736.938, .9307, 51, 0, 21.0961, 21.5209, 26.8954, 24.161, 18.9211, 23.6427, 20.5766, 25.3862, 22.3228, 36.0417, 28.2185
5/27/2009 23:39:13, .452, .4477, 8.3556, 6.9982, 5.5368, 4.1272, 2.7395, 1.3577, 1201.045, 15.171, 435.7201,-1.9887, 16.8601, 515.2996, 248.7964, 193.878, 929.6112, .9346, 52, 4095, 21.1433, 21.6624, 26.9898, 22.7943, 19.8676, 25.292, 19.773, 25.4805, 22.4171, 36.5932, 28.2658
5/27/2009 23:39:43, .452, .4457, 8.2703, 6.9243, 5.4735, 4.0833, 2.7076, 1.3384, 1083.0535, 15.171, 154.4527, 12.847, 12.1915, 700.0615, 174.7728, 192.368, 721.2095, .9307, 50, 4095, 21.1905, 21.7568, 27.1786, 21.5209, 21.9927, 25.5276, 19.2052, 25.5276, 22.4643, 36.7444, 28.3605
5/27/2009 23:40:13, .452, .4457, 8.2885, 6.9454, 5.4862, 4.0958, 2.7174, 1.3456, 1106.2942, 15.171, 17.1789, 211.6444, 10.3241, 659.5522, 159.1889, 195.8912, 756.5985, .9307, 50, 0, 21.2377, 21.804, 27.0842, 20.6238, 24.3966, 24.2081, 19.1105, 25.5748, 22.5114, 36.1917, 28.4078
5/27/2009 23:40:43, .452, .4457, 8.3495, 6.9982, 5.5284, 4.1272, 2.737, 1.3528, 1181.3797, 15.183, 12.3791, 484.62, 14.9927, 414.5203, 204.4797, 184.8184, 854.9011, .9346, 52, 0, 21.2849, 21.8983, 26.9426, 19.9149, 25.8576, 22.7472, 20.4821, 25.669, 22.6057, 36.694, 28.4552
5/27/2009 23:41:13, .452, .4457, 8.191, 6.861, 5.4187, 4.0456, 2.6806, 1.3263, 961.4865, 15.171, 16.2189, 640.8887, 38.3356, 86.4937, 140.196, 181.7986, 520.6721, .9346, 50, 4095, 21.3793, 21.9455, 26.9426, 19.4891, 25.8105, 21.4737, 22.9357, 25.7162, 22.6529, 36.4927, 28.5025
5/27/2009 23:41:43, .452, .4457, 8.2885, 6.9454, 5.4862, 4.0958, 2.7174, 1.3456, 1106.2942, 15.171, 42.1378, 560.7762, 308.1801, 49.9365, 127.5341, 184.3151, 772.3269, .9307, 50, 4095, 21.4737, 21.9455, 26.7066, 19.5838, 24.3966, 20.671, 25.3862, 25.7633, 22.7472, 36.1417, 28.5499
5/27/2009 23:42:13, .452, .4457, 8.319, 6.9771, 5.5073, 4.1115, 2.7272, 1.3504, 1138.4737, 15.171, 66.1367, 277.9102, 539.7422, 54.8766, 223.4725, 170.2225, 835.2406, .9307, 50, 4095, 21.5209, 21.9927, 26.4235, 21.2377, 22.9357, 20.0094, 26.5179, 25.8105, 22.8414, 36.5932, 28.5973
5/27/2009 23:42:43, .452, .4477, 8.1483, 6.8241, 5.3891, 4.0205, 2.6659, 1.3167, 893.552, 15.159, 99.7352,-6.9339, 671.3964, 53.8886, 146.04, 161.1629, 481.3511, .9346, 50, 4095, 21.6152, 21.9927, 26.5179, 23.6427, 21.7096, 19.6311, 25.9048, 25.9048, 22.9357, 36.2418, 28.692
5/27/2009 23:43:13, .452, .4457, 8.3251, 6.9771, 5.5115, 4.1147, 2.7272, 1.3504, 1125.9595, 15.171, 467.3987, 4.9346, 533.2062, 57.8407, 168.4419, 153.6133, 862.7653, .9386, 52, 4095, 21.7096, 22.0398, 26.1877, 25.8576, 20.9544, 20.1513, 24.2553, 25.9519, 22.9829, 36.3922, 28.7868
5/27/2009 23:43:43, .452, .4457, 8.2824, 6.9349, 5.4819, 4.0864, 2.7125, 1.3408, 1052.6617, 15.171, 668.9897, 7.9018, 212.0072, 72.6612, 219.0896, 142.5405, 748.7343, .9386, 50, 4095, 21.7568, 22.1342, 25.9519, 26.5651, 20.3403, 22.2757, 22.7472, 26.0462, 23.0771, 36.7444, 28.8816
5/27/2009 23:44:13, .452, .4457, 8.1483, 6.8293, 5.3891, 4.0205, 2.6659, 1.3167, 900.703, 15.159, 726.5871, 11.8579, 29.9322, 148.7397, 128.5081, 140.024, 528.5363, .9386, 52, 4095, 21.804, 22.2757, 25.9519, 25.6219, 20.0567, 24.8678, 21.6624, 26.0934, 23.1714, 36.2418, 28.9764
5/27/2009 23:44:43, .452, .4457, 8.3373, 6.9877, 5.5241, 4.1209, 2.7321, 1.3528, 1131.3227, 15.171, 528.836, 20.7593, 28.0647, 560.749, 114.3852, 153.11, 862.7653, .9386, 51, 0, 21.804, 22.37, 25.4334, 23.9725, 20.9544, 26.801, 20.9544, 26.1877, 23.2185, 36.5932, 29.0238
5/27/2009 23:45:13, .452, .4457, 8.2276, 6.8979, 5.4482, 4.0613, 2.6953, 1.3311, 991.8782, 15.159, 154.4527, 29.6607, 22.4624, 732.6666, 135.8131, 159.653, 622.9069, .9346, 51, 0, 21.8983, 22.4643, 24.9621, 22.6529, 23.2657, 26.9898, 20.4821, 26.2349, 23.3128, 36.7444, 29.1187
5/27/2009 23:45:43, .452, .4457, 8.1788, 6.8557, 5.4144, 4.0393, 2.6782, 1.3239, 979.364, 15.171, 46.9375, 212.6335, 22.4624, 705.9897, 49.1276, 158.1431, 607.1785, .9307, 50, 4095, 21.9455, 22.5586, 24.5851, 21.7096, 25.7633, 25.3862, 20.4348, 26.3292, 23.3599, 36.1417, 29.1661
5/27/2009 23:46:13, .452, .4457, 8.3068, 6.9613, 5.4988, 4.1052, 2.7223, 1.348, 1097.3555, 15.171, 43.0977, 559.7872, 38.3356, 451.0775, 37.9267, 166.196, 772.3269, .9346, 51, 0, 22.0398, 22.6529, 23.9254, 21.1433, 27.2731, 23.7369, 21.8983, 26.3764, 23.4542, 36.5429, 29.2136
5/27/2009 23:46:43, .452, .4457, 8.1361, 6.8188, 5.3807, 4.0142, 2.6634, 1.3143, 861.3725, 15.171, 56.5371, 688.3627, 58.8774, 54.8766, 89.5484, 157.1365, 426.3016, .9346, 52, 0, 22.087, 22.7, 23.1714, 20.8127, 26.9898, 22.4643, 24.4437, 26.4235, 23.5484, 36.1917, 29.2136
5/27/2009 23:47:13, .452, .4457, 8.2459, 6.9085, 5.4608, 4.0738, 2.7002, 1.336, 1034.7842, 15.171, 71.8964, 603.3051, 366.0707, 48.9485, 91.4963, 134.9909, 725.1416, .9425, 51, 4095, 22.1813, 22.7472, 22.6057, 21.0488, 25.292, 21.6152, 26.8482, 26.5179, 23.5956, 36.0917, 29.261
5/27/2009 23:47:43, .452, .4457, 8.2581, 6.9191, 5.4693, 4.077, 2.7051, 1.3384, 1006.1802, 15.159, 84.3759, 297.6911, 636.8489, 37.0921, 86.1394, 142.0372, 677.9564, .9465, 50, 4095, 22.2757, 22.7472, 21.9927, 22.8414, 23.6898, 21.1905, 27.8401, 26.5651, 23.7369, 36.4927, 29.3085
5/27/2009 23:48:13, .452, .4457, 8.1056, 6.7977, 5.368, 4.0017, 2.6536, 1.3094, 809.5277, 15.159, 113.1746, 28.6717, 691.0045, 23.2596, 117.3072, 114.3553, 379.1163, .9504, 50, 4095, 22.37, 22.7943, 21.2377, 25.3391, 22.5586, 20.9072, 26.801, 26.6122, 23.8312, 35.9418, 29.4035
5/27/2009 23:48:43, .452, .4457, 8.2642, 6.9243, 5.4735, 4.0864, 2.7076, 1.3384, 1025.8455, 15.159, 500.0373, 30.6497, 510.7969, 26.2237, 118.2812, 101.7726, 701.549, .9504, 53, 4095, 22.4171, 22.8414, 20.7183, 27.3203, 21.7568, 21.7568, 24.9149, 26.7066, 23.9254, 36.342, 29.4509
5/27/2009 23:49:13, .452, .4457, 8.1666, 6.8452, 5.406, 4.0362, 2.6733, 1.3215, 873.8867, 15.159, 686.2689, 31.6388, 133.5749, 50.9245, 108.5412, 133.481, 457.7584, .9504, 50, 0, 22.4643, 22.9357, 20.1985, 27.6983, 21.3321, 24.0668, 23.3599, 26.7538, 23.9725, 36.5429, 29.5459
5/27/2009 23:49:43, .452, .4457, 8.1483, 6.8241, 5.3933, 4.0236, 2.6659, 1.3191, 893.552, 15.159, 652.6704, 31.6388, 29.9322, 217.9019, 105.1323, 121.9049, 501.0116, .9543, 52, 4095, 22.5114, 23.0771, 19.5838, 26.2349, 21.1905, 26.4707, 22.3228, 26.8482, 24.0668, 36.0417, 29.641
