Filename:
C:\AO-51Tlm\WOD\2009\Wd051100

Start Time
5/11/2009 0:34:12
Collection Interval
20Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

5/11/2009 0:38:32, .6129, .6141, 7.8068, 6.5286, 5.1233, 3.8384, 2.5776, 1.3167, 845.2827, 15.171, 687.2289, 41.5292, 36.4682, 112.1825, 216.6546, 119.8917, 229.6963, 1.1236, 51, 25.1035, 25.0563, 15.88, 26.9898, 21.6624, 25.3391, 23.8312, 26.801, 25.3862, 38.6887, 32.1265
5/11/2009 0:38:52, .6129, .6141, 8.1361, 6.803, 5.3258, 4.0048, 2.6978, 1.3914, 1056.2372, 15.171, 539.3955, 41.5292, 37.4019, 434.2809, 259.0233, 121.9049, 532.4684, 1.1196, 54, 25.1035, 25.1035, 16.0708, 26.0934, 21.804, 26.8482, 22.9829, 26.801, 25.3862, 39.0537, 32.1265
5/11/2009 0:39:12, .6159, .6141, 8.0751, 6.7555, 5.2879, 3.9703, 2.6733, 1.3769, 1032.9965, 15.171, 310.9257, 38.5621, 39.2694, 613.1147, 297.4961, 129.4545, 508.8758, 1.1157, 54, 25.1035, 25.1506, 16.3567, 25.1977, 22.8886, 27.6038, 22.2285, 26.801, 25.3862, 39.4211, 32.1265
5/11/2009 0:39:32, .6159, .6141, 7.8251, 6.5444, 5.1402, 3.8478, 2.5849, 1.3191, 836.344, 15.171, 69.0166, 28.6717, 41.1368, 714.882, 250.2574, 143.5472, 217.9, 1.1157, 53, 25.1035, 25.1977, 16.8327, 24.3495, 24.4437, 27.3676, 21.5681, 26.801, 25.3862, 39.1584, 32.1747
5/11/2009 0:39:52, .6159, .6141, 7.9532, 6.6499, 5.2246, 3.9169, 2.6291, 1.3456, 991.8782, 15.171, 76.6962, 263.0746, 39.2694, 681.2889, 170.3899, 161.1629, 469.5547, 1.1078, 51, 25.1035, 25.1977, 17.1656, 23.5484, 26.1405, 26.4235, 21.2849, 26.801, 25.3862, 38.9492, 32.1747
5/11/2009 0:40:12, .6129, .6141, 8.1361, 6.8082, 5.3258, 4.0017, 2.6953, 1.3914, 1104.5065, 15.183, 78.6161, 534.0721, 35.5345, 475.7783, 176.7208, 173.2423, 603.2464, 1.1039, 52, 25.1035, 25.2448, 17.2606, 22.8414, 27.3203, 25.4805, 22.0398, 26.801, 25.3862, 39.3159, 32.1747
5/11/2009 0:40:32, .6129, .6141, 7.9227, 6.6288, 5.2035, 3.8981, 2.6193, 1.3384, 954.3355, 15.183, 77.6562, 636.9325, 34.6008, 161.5841, 226.8815, 177.7721, 379.1163, 1.1039, 52, 25.1035, 25.2448, 17.4507, 22.1342, 27.6511, 24.5851, 23.5956, 26.801, 25.3862, 39.3159, 32.1747
5/11/2009 0:40:52, .6129, .6141, 7.8678, 6.5866, 5.174, 3.873, 2.5997, 1.3287, 922.156, 15.171, 79.5761, 637.9215, 88.7564, 61.7929, 256.1013, 174.7523, 347.6595, 1.1039, 51, 25.1506, 25.2448, 17.8306, 21.6152, 26.9898, 23.784, 25.292, 26.7538, 25.3862, 38.9492, 32.1747
5/11/2009 0:41:12, .6129, .6141, 8.1239, 6.7924, 5.3216, 3.9985, 2.6904, 1.3842, 1093.78, 15.183, 81.496, 555.831, 384.745, 57.8407, 221.5245, 174.7523, 603.2464, 1.1078, 51, 25.1506, 25.2448, 18.2576, 21.7096, 26.0462, 22.9829, 26.801, 26.7538, 25.3862, 39.2109, 32.1747
5/11/2009 0:41:32, .6159, .6141, 8.0812, 6.766, 5.2921, 3.9734, 2.6733, 1.3769, 1059.8127, 15.183, 79.5761, 302.6363, 613.5059, 54.8766, 216.6546, 176.2622, 552.129, 1.1078, 52, 25.1977, 25.2448, 18.5894, 22.7472, 25.1506, 22.37, 27.6038, 26.7538, 25.3862, 39.4738, 32.1747
5/11/2009 0:41:52, .6129, .6141, 7.8617, 6.5813, 5.1697, 3.8698, 2.5972, 1.3263, 877.4622, 15.171, 75.7363, 24.7155, 665.7941, 48.9485, 281.9122, 170.2225, 284.7458, 1.1118, 51, 25.1977, 25.1977, 18.779, 24.3966, 24.3024, 21.7568, 27.3676, 26.7538, 25.3862, 39.2633, 32.1747
5/11/2009 0:42:12, .6159, .6141, 8.0812, 6.7607, 5.3047, 3.9828, 2.6782, 1.3745, 1065.176, 15.171, 309.9658, 28.6717, 574.2898, 43.0203, 330.6119, 166.6993, 571.7895, 1.1157, 54, 25.2448, 25.1977, 19.1578, 25.9519, 23.5484, 21.5681, 26.4707, 26.7538, 25.4334, 39.3685, 32.1747
5/11/2009 0:42:32, .6159, .6141, 8.1849, 6.8505, 5.3554, 4.0236, 2.7101, 1.3986, 1133.1105, 15.183, 533.6357, 28.6717, 433.2983, 41.0442, 312.106, 170.2225, 666.16, 1.1157, 53, 25.1977, 25.1977, 19.6784, 27.037, 22.8414, 22.2285, 25.4805, 26.7538, 25.4334, 39.791, 32.2228
5/11/2009 0:42:52, .6129, .6141, 7.9958, 6.6921, 5.2499, 3.9326, 2.6438, 1.3528, 988.3027, 15.171, 705.468, 29.6607, 162.5201, 44.9963, 262.9193, 175.2556, 445.9621, 1.1157, 53, 25.2448, 25.1977, 20.1513, 27.4148, 22.2285, 23.6427, 24.5851, 26.7538, 25.4334, 39.9503, 32.2228
5/11/2009 0:43:12, .6129, .6141, 7.9532, 6.6605, 5.2288, 3.9169, 2.6291, 1.3432, 977.5762, 15.171, 710.2678, 28.6717, 40.2031, 168.5003, 255.6143, 179.282, 461.6905, 1.1157, 51, 25.2448, 25.1977, 20.5293, 26.8482, 21.804, 25.5276, 23.7369, 26.7538, 25.4334, 39.5793, 32.271
5/11/2009 0:43:32, .6129, .6141, 8.2093, 6.8663, 5.3722, 4.0393, 2.7199, 1.4011, 1165.29, 15.183, 559.5546, 21.7484, 39.2694, 459.9698, 292.6261, 186.8317, 717.2774, 1.1078, 53, 25.2448, 25.2448, 20.7655, 26.0462, 22.087, 26.8954, 23.03, 26.7538, 25.4334, 40.0036, 32.271
5/11/2009 0:43:52, .6129, .6141, 8.1361, 6.8082, 5.3343, 3.9985, 2.6904, 1.3818, 1145.6247, 15.183, 342.6043, 5.9237, 36.4682, 625.9591, 300.9051, 201.4276, 677.9564, 1.1039, 51, 25.292, 25.292, 21.1433, 25.1506, 23.1243, 27.5565, 22.37, 26.7538, 25.4334, 40.324, 32.3192
5/11/2009 0:44:12, .6129, .6141, 7.9532, 6.6605, 5.2246, 3.9138, 2.6291, 1.3432, 970.4252, 15.171, 89.1757,-1.9887, 29.9322, 729.7025, 236.1345, 219.0434, 386.9805, 1.1, 54, 25.2448, 25.3391, 21.6152, 24.3495, 24.6793, 27.3676, 21.804, 26.7538, 25.4334, 40.1635, 32.3674
5/11/2009 0:44:32, .6159, .6141, 8.0934, 6.7713, 5.3132, 3.986, 2.6782, 1.3721, 1122.384, 15.183, 66.1367, 226.4801, 23.3961, 687.2171, 171.8509, 231.1228, 607.1785, 1.1, 50, 25.2448, 25.3862, 21.8983, 23.6427, 26.3292, 26.4707, 21.6152, 26.7538, 25.4334, 39.9503, 32.3674
5/11/2009 0:44:52, .6159, .6141, 8.1971, 6.861, 5.3722, 4.033, 2.7125, 1.3938, 1211.7715, 15.183, 53.6572, 491.5433, 20.595, 471.8262, 185.9738, 236.6591, 705.4811, 1.1, 50, 25.292, 25.3862, 22.0398, 22.9829, 27.462, 25.5748, 22.37, 26.801, 25.4334, 40.3776, 32.3674
5/11/2009 0:45:12, .6129, .6141, 8.0385, 6.7291, 5.2794, 3.9546, 2.6561, 1.3601, 1059.8127, 15.183, 47.8975, 587.4804, 19.6613, 180.3567, 234.6735, 235.6525, 477.419, 1.1, 51, 25.292, 25.3862, 22.2757, 22.37, 27.7929, 24.7265, 23.8783, 26.801, 25.4334, 40.4313, 32.3674
5/11/2009 0:45:32, .6159, .6141, 7.9775, 6.6816, 5.2457, 3.9295, 2.6365, 1.348, 1004.3925, 15.183, 60.3769, 602.316, 70.082, 68.7091, 243.9264, 234.1426, 418.4374, 1.1, 52, 25.292, 25.3862, 22.6529, 21.8983, 27.1786, 23.9254, 25.5748, 26.7538, 25.4334, 40.0036, 32.4156
5/11/2009 0:45:52, .6159, .6141, 8.1849, 6.8452, 5.368, 4.0268, 2.7076, 1.389, 1186.743, 15.1949, 74.7763, 528.1379, 368.8718, 69.6971, 204.9666, 235.6525, 701.549, 1.1, 53, 25.292, 25.3862, 23.0771, 22.0398, 26.2349, 23.2185, 27.037, 26.7538, 25.4334, 40.217, 32.4156
5/11/2009 0:46:12, .6129, .6141, 8.1605, 6.8293, 5.3512, 4.0142, 2.6978, 1.3842, 1170.6532, 15.183, 81.496, 277.9102, 594.8316, 70.6852, 215.6806, 234.6459, 681.8885, 1.1, 51, 25.3391, 25.3862, 23.3128, 23.0771, 25.3862, 22.6529, 27.8874, 26.7538, 25.4805, 40.5927, 32.4156
5/11/2009 0:46:32, .6159, .6141, 7.9836, 6.6869, 5.2457, 3.9295, 2.6389, 1.348, 979.364, 15.171, 86.2958, 4.9346, 641.5175, 66.733, 285.3212, 226.593, 414.5053, 1.1039, 51, 25.3391, 25.3391, 23.5013, 24.6793, 24.6322, 22.1342, 27.6983, 26.7538, 25.4805, 40.3776, 32.4156
5/11/2009 0:46:52, .6129, .6141, 8.1361, 6.8135, 5.3427, 4.0079, 2.6929, 1.3794, 1131.3227, 15.183, 298.4463, 3.9456, 571.4886, 62.7809, 323.7939, 219.0434, 654.3637, 1.1039, 50, 25.3862, 25.3391, 23.8312, 26.2349, 23.8783, 21.9927, 26.801, 26.7538, 25.4805, 40.324, 32.4639
5/11/2009 0:47:12, .6129, .6141, 8.2276, 6.8927, 5.3976, 4.0487, 2.7223, 1.3986, 1220.7102, 15.183, 538.4355, 7.9018, 448.2378, 65.745, 296.5221, 218.5401, 784.1232, 1.1078, 53, 25.3862, 25.3862, 24.3024, 27.3676, 23.2185, 22.6057, 25.8576, 26.7538, 25.5276, 40.8087, 32.5121
5/11/2009 0:47:32, .6159, .6141, 8.0995, 6.7819, 5.3174, 3.9828, 2.6757, 1.3697, 1081.2657, 15.171, 715.0676, 9.8799, 173.7247, 70.6852, 253.6663, 221.5599, 571.7895, 1.1078, 51, 25.4334, 25.3862, 24.6793, 27.7929, 22.7, 24.0197, 24.9621, 26.7538, 25.5276, 40.9713, 32.5604
5/11/2009 0:47:52, .6129, .6141, 8.0629, 6.7502, 5.3005, 3.9703, 2.6659, 1.3625, 1050.874, 15.171, 717.9475, 9.8799, 41.1368, 173.4405, 262.4323, 221.0566, 544.2648, 1.1039, 53, 25.4334, 25.4334, 24.9149, 27.2731, 22.3228, 25.8105, 24.2081, 26.7538, 25.5276, 40.6466, 32.5604
5/11/2009 0:48:12, .6129, .6141, 8.2337, 6.8927, 5.4018, 4.0519, 2.7248, 1.3962, 1222.498, 15.183, 568.1942, .9785, 32.7333, 448.1134, 297.4961, 225.5864, 780.1911, 1.1039, 51, 25.4334, 25.4334, 25.1506, 26.4707, 22.5586, 27.2259, 23.5013, 26.801, 25.5276, 40.9713, 32.6087
5/11/2009 0:48:32, .6159, .6141, 8.2032, 6.8716, 5.3849, 4.0393, 2.7125, 1.3914, 1213.5592, 15.183, 362.7634,-4.9558, 27.131, 617.0669, 287.2691, 237.6658, 744.8022, 1.1, 53, 25.4334, 25.4805, 25.4805, 25.6219, 23.5484, 27.9347, 22.8886, 26.801, 25.5276, 41.2436, 32.657
5/11/2009 0:48:52, .6129, .6141, 8.0568, 6.7502, 5.2963, 3.964, 2.661, 1.3601, 1032.9965, 15.171, 89.1757,-6.9339, 20.595, 730.6905, 219.5766, 249.2418, 438.0979, 1.1, 51, 25.4334, 25.5276, 25.8576, 24.8207, 25.1035, 27.8401, 22.37, 26.801, 25.5748, 41.08, 32.657
5/11/2009 0:49:12, .6129, .6141, 8.1666, 6.8399, 5.3638, 4.0236, 2.7002, 1.3818, 1163.5022, 15.183, 50.7774, 205.7102, 17.7938, 685.2411, 179.1558, 253.7716, 630.7711, 1.1, 52, 25.4334, 25.5748, 26.0462, 24.161, 26.7066, 26.9426, 22.2285, 26.801, 25.5748, 40.8628, 32.7053
5/11/2009 0:49:32, .6159, .6141, 8.2398, 6.9032, 5.4102, 4.0582, 2.7272, 1.3962, 1245.7387, 15.183, 35.4181, 463.8501, 14.059, 472.8142, 209.3496, 253.7716, 725.1416, 1.096, 51, 25.4334, 25.5748, 26.0934, 23.5484, 27.8874, 26.0934, 22.9357, 26.801, 25.5748, 41.2436, 32.7053
5/11/2009 0:49:52, .6159, .6141, 8.13, 6.8082, 5.3385, 3.9985, 2.688, 1.3721, 1106.2942, 15.183, 30.6183, 561.7653, 14.9927, 206.0455, 248.3094, 249.7452, 516.74, 1.1, 53, 25.4334, 25.6219, 26.282, 22.9829, 28.2658, 25.2448, 24.3966, 26.801, 25.6219, 41.2436, 32.7536
5/11/2009 0:50:12, .6129, .6141, 8.0446, 6.7396, 5.2879, 3.9577, 2.6585, 1.3552, 1009.7557, 15.183, 43.0977, 599.3489, 51.4077, 64.757, 235.6475, 250.2485, 390.9126, 1.1, 52, 25.4805, 25.6219, 26.6122, 22.5114, 27.7456, 24.4437, 26.0462, 26.801, 25.6219, 40.8087, 32.7536
5/11/2009 0:50:32, .6159, .6141, 8.2215, 6.8874, 5.4018, 4.0487, 2.7199, 1.3914, 1204.6205, 15.1949, 65.1767, 525.1707, 349.2637, 68.7091, 193.2787, 252.2617, 697.6169, 1.1, 51, 25.4805, 25.6219, 26.8482, 22.6529, 26.801, 23.8312, 27.5093, 26.801, 25.669, 40.917, 32.7536
5/11/2009 0:50:52, .6129, .6141, 8.2154, 6.8821, 5.3933, 4.0456, 2.715, 1.389, 1195.6817, 15.183, 70.9365, 271.976, 571.4886, 71.6732, 224.4465, 248.7385, 689.7527, 1.1, 51, 25.5276, 25.6219, 26.9426, 23.6427, 25.9519, 23.2657, 28.4078, 26.801, 25.7162, 41.2982, 32.802
5/11/2009 0:51:12, .6159, .6141, 8.0568, 6.7502, 5.2963, 3.964, 2.661, 1.3577, 999.0292, 15.171, 80.536,-3.9667, 614.4396, 68.7091, 293.1131, 239.1757, 410.5732, 1.1, 52, 25.5748, 25.6219, 27.0842, 25.1977, 25.1977, 22.7943, 28.2658, 26.8482, 25.7162, 40.9713, 32.802
5/11/2009 0:51:32, .6129, .6141, 8.1544, 6.8346, 5.3596, 4.0173, 2.6953, 1.3769, 1106.2942, 15.183, 249.4885,-4.9558, 574.2898, 65.745, 315.028, 229.6128, 595.3821, 1.1039, 52, 25.5748, 25.6219, 27.3676, 26.7066, 24.4437, 22.5586, 27.3676, 26.8482, 25.7633, 40.8628, 32.8504
5/11/2009 0:51:52, .6159, .6141, 8.2642, 6.9243, 5.4313, 4.0738, 2.7346, 1.3986, 1224.2857, 15.183, 518.2764,-.0106, 464.111, 73.6493, 276.5552, 227.0963, 776.259, 1.1078, 52, 25.6219, 25.6219, 27.6983, 27.8401, 23.8312, 23.1243, 26.3764, 26.8482, 25.7633, 41.2982, 32.8988
5/11/2009 0:52:12, .6159, .6141, 8.1483, 6.8293, 5.3554, 4.0111, 2.6929, 1.3745, 1083.0535, 15.171, 701.6282, 2.9566, 181.1945, 72.6612, 244.4134, 226.593, 556.0611, 1.1039, 53, 25.6219, 25.669, 27.9347, 28.3605, 23.3128, 24.4437, 25.5276, 26.8482, 25.8105, 41.4626, 32.9472
5/11/2009 0:52:32, .6129, .6141, 8.0995, 6.7819, 5.3216, 3.9828, 2.6733, 1.3649, 1029.421, 15.171, 698.7483, 3.9456, 35.5345, 154.6679, 277.5292, 221.0566, 501.0116, 1.1078, 50, 25.669, 25.669, 28.0766, 27.8401, 22.9357, 26.282, 24.7265, 26.8482, 25.8105, 41.0256, 32.9956
5/11/2009 0:52:52, .6129, .6141, 8.2398, 6.9032, 5.4144, 4.0582, 2.7248, 1.3914, 1181.3797, 15.183, 571.0741,-1.9887, 31.7996, 392.7836, 307.236, 223.5731, 705.4811, 1.1039, 51, 25.669, 25.7633, 28.2185, 27.037, 23.0771, 27.6038, 24.0668, 26.8954, 25.8576, 41.2436, 32.9956
5/11/2009 0:53:12, .6159, .6141, 8.252, 6.9138, 5.4229, 4.0644, 2.7272, 1.3938, 1202.8327, 15.183, 398.2818,-6.9339, 27.131, 590.39, 268.7633, 232.1294, 713.3453, 1.1, 52, 25.669, 25.8105, 28.4552, 26.1405, 23.9725, 28.4078, 23.5013, 26.8954, 25.8576, 41.5175, 33.044
5/11/2009 0:53:32, .6129, .6141, 8.0934, 6.7871, 5.3174, 3.9828, 2.6708, 1.3625, 1000.817, 15.171, 102.6151,-.0106, 20.595, 722.7863, 197.1747, 238.6724, 375.1842, 1.1, 51, 25.669, 25.8576, 28.692, 25.3391, 25.4334, 28.4078, 23.03, 26.9426, 25.9048, 41.2982, 33.0925
5/11/2009 0:53:52, .6129, .6141, 8.1666, 6.8399, 5.368, 4.0205, 2.6978, 1.3769, 1104.5065, 15.183, 47.8975, 169.1156, 16.8601, 676.3488, 188.4088, 238.1691, 532.4684, 1.1, 52, 25.669, 25.9048, 28.692, 24.7265, 27.0842, 27.5565, 22.8414, 26.9426, 25.9048, 40.9713, 33.0925
5/11/2009 0:54:12, .6129, .6141, 8.252, 6.9191, 5.4229, 4.0676, 2.7297, 1.3938, 1193.894, 15.183, 34.4581, 410.4419, 14.9927, 478.7424, 230.2905, 235.1492, 646.4995, 1.1039, 51, 25.7162, 25.9519, 28.692, 24.1139, 28.2658, 26.6594, 23.4542, 26.9426, 25.9048, 41.2982, 33.0925
5/11/2009 0:54:32, .6129, .6141, 8.1727, 6.8557, 5.3722, 4.0268, 2.7002, 1.3794, 1093.78, 15.183, 32.5382, 530.1159, 14.9927, 254.4591, 237.1085, 230.6194, 489.2153, 1.1039, 50, 25.7162, 25.9519, 28.7868, 23.5484, 28.7394, 25.8105, 24.7265, 26.9426, 25.9519, 41.2982, 33.141
5/11/2009 0:54:52, .6159, .6141, 8.0385, 6.7396, 5.2836, 3.9546, 2.6512, 1.3528, 932.8825, 15.183, 44.0577, 607.2612, 23.3961, 64.757, 203.5057, 227.5996, 253.2889, 1.1039, 53, 25.7633, 25.9519, 28.9764, 23.1243, 28.3132, 25.0092, 26.3292, 26.9426, 25.9519, 40.8087, 33.141
5/11/2009 0:55:12, .6159, .6141, 8.191, 6.8663, 5.3849, 4.0362, 2.7076, 1.3818, 1113.4452, 15.183, 63.2568, 534.0721, 310.9813, 65.745, 175.2598, 222.0632, 559.9932, 1.1, 52, 25.8105, 25.9519, 29.0238, 23.1714, 27.3676, 24.3966, 27.8874, 26.9426, 25.9991, 40.7546, 33.141
5/11/2009 0:55:32, .6159, .6141, 8.2215, 6.8821, 5.3976, 4.0487, 2.7174, 1.3866, 1129.535, 15.183, 69.9765, 288.7897, 530.405, 67.7211, 237.5954, 214.0103, 587.5179, 1.1039, 52, 25.8105, 25.9991, 28.9764, 24.0668, 26.5179, 23.8312, 28.7868, 26.9426, 26.0462, 41.0256, 33.141
5/11/2009 0:55:52, .6129, .6141, 8.0751, 6.766, 5.3047, 3.9703, 2.6634, 1.3577, 943.609, 15.171, 79.5761, 22.7374, 588.2955, 66.733, 295.5481, 201.9309, 320.1347, 1.1078, 51, 25.8576, 25.9991, 29.0238, 25.4805, 25.669, 23.3128, 28.7394, 26.9898, 26.0462, 40.8087, 33.1895
5/11/2009 0:56:12, .6159, .6141, 8.0873, 6.7766, 5.3132, 3.9797, 2.6683, 1.3601, 979.364, 15.183, 185.1714, .9785, 598.5664, 63.7689, 284.8342, 189.8515, 402.7089, 1.1078, 52, 25.9048, 25.9991, 29.2136, 26.9898, 24.9621, 22.9829, 27.8401, 26.9898, 26.0934, 40.485, 33.1895
5/11/2009 0:56:32, .6159, .6141, 8.2276, 6.8979, 5.406, 4.055, 2.7223, 1.389, 1118.8085, 15.171, 492.3576, 6.9127, 487.454, 60.8048, 244.4134, 181.7986, 615.0427, 1.1078, 54, 25.9519, 25.9991, 29.4035, 28.2185, 24.3495, 23.407, 26.8482, 26.9898, 26.1405, 40.7546, 33.238
5/11/2009 0:56:52, .6129, .6141, 8.1361, 6.8188, 5.3512, 4.0048, 2.688, 1.3697, 999.0292, 15.171, 682.4291, 9.8799, 198.9351, 57.8407, 241.0044, 174.7523, 430.2337, 1.1118, 52, 25.9519, 26.0462, 29.4035, 28.7868, 23.8783, 24.7265, 25.9519, 27.037, 26.1405, 40.917, 33.238
5/11/2009 0:57:12, .6129, .6141, 8.0263, 6.7291, 5.2752, 3.9483, 2.6487, 1.3504, 889.9765, 15.159, 682.4291, 12.847, 36.4682, 80.5655, 291.1651, 168.7126, 280.8137, 1.1118, 53, 25.9991, 26.0934, 29.4035, 28.3605, 23.407, 26.4235, 25.1977, 27.037, 26.1877, 40.485, 33.2865
5/11/2009 0:57:32, .6129, .6141, 8.1788, 6.8505, 5.3765, 4.0268, 2.7002, 1.3794, 1052.6617, 15.171, 601.7927, 10.8689, 36.4682, 316.7051, 294.5741, 167.2026, 520.6721, 1.1118, 51, 25.9991, 26.1405, 29.4509, 27.4148, 23.407, 27.8874, 24.4909, 27.0842, 26.1877, 40.5388, 33.3351
5/11/2009 0:57:52, .6159, .6141, 8.2276, 6.8927, 5.4102, 4.055, 2.7199, 1.389, 1108.082, 15.183, 447.2396,-.0106, 33.667, 574.5815, 227.8555, 174.7523, 583.5858, 1.1078, 51, 25.9991, 26.1877, 29.5935, 26.4707, 24.2081, 28.7868, 23.9254, 27.0842, 26.2349, 40.8628, 33.3351
5/11/2009 0:58:12, .6159, .6141, 8.0507, 6.7502, 5.2921, 3.9608, 2.6561, 1.3528, 897.1275, 15.171, 131.4138,-1.9887, 27.131, 722.7863, 160.1629, 182.8052, 229.6963, 1.1039, 53, 25.9991, 26.2349, 29.5935, 25.669, 25.669, 28.8816, 23.5013, 27.0842, 26.2349, 40.6466, 33.3837
5/11/2009 0:58:32, .6159, .6141, 8.0629, 6.7555, 5.3005, 3.9671, 2.661, 1.3577, 986.515, 15.171, 62.2969, 132.5211, 23.3961, 678.3248, 186.4608, 186.8317, 383.0484, 1.1, 52, 26.0462, 26.282, 29.4035, 24.9621, 27.3676, 28.0293, 23.2185, 27.1314, 26.282, 40.217, 33.3837
