Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp
13:52:14,0.4673,0.4997,8.1361,6.8082,5.3891,4.0173,2.634,1.2901,963.2742,15.159,1.8196,522.2036,94.3587,42.0322,293.1131,159.653,473.4869,0.9661,51,174,18.8737,19.0158,17.118,19.0631,18.0204,18.9211,18.1153,23.2185,19.7257,33.238
13:52:44,0.4673,0.502,8.2824,6.9243,5.4819,4.0833,2.6757,1.3094,1016.9067,15.159,5.6594,68.2333,615.3734,44.9963,235.6475,166.196,394.8447,0.9661,52,190,18.8737,19.0158,17.9729,19.1105,17.8306,18.8263,18.1627,23.2185,19.7257,33.1895
13:53:14,0.4673,0.4997,8.2885,6.9349,5.4946,4.0927,2.6855,1.3167,1156.3512,15.159,352.2039,13.836,544.4108,44.9963,201.5577,165.6927,709.4132,0.9661,52,204,18.9211,19.0631,18.9684,19.3945,17.5457,18.779,17.9729,23.2185,19.773,33.0925
13:53:44,0.4673,0.4997,8.3129,6.9507,5.4988,4.0895,2.6831,1.3094,1027.6332,15.159,585.4734,13.836,104.6296,63.7689,274.6072,155.6266,410.5732,0.9661,50,192,18.9211,19.1105,20.0094,19.6311,17.2131,18.9211,17.6882,23.1714,19.773,33.0925
13:54:14,0.4647,0.4997,8.1788,6.8452,5.4187,4.0393,2.6487,1.2974,979.364,15.159,342.6043,12.847,14.059,292.9924,371.0326,159.653,406.6411,0.9661,50,171,18.9684,19.1105,21.0488,19.6784,16.9754,19.0631,17.4982,23.1243,19.8203,32.9472
13:54:44,0.4647,0.4997,8.1056,6.7871,5.3722,4.0017,2.6242,1.2853,864.948,15.147,10.4592,65.2662,9.3904,394.7597,386.1295,158.6464,292.61,0.9661,52,185,18.9684,19.1578,22.087,19.5838,16.9278,19.0158,17.4032,23.1243,19.8203,32.8988
13:55:14,0.4647,0.502,8.1239,6.7977,5.3849,4.0079,2.6291,1.2853,854.2215,15.159,11.4191,436.157,12.1915,48.9485,353.5007,160.6596,257.221,0.9661,50,198,19.0158,19.2052,22.9829,19.5365,17.0229,18.9684,17.4507,23.0771,19.8203,32.8988
13:55:44,0.4647,0.502,8.3312,6.9666,5.5199,4.1115,2.6953,1.3191,1104.5065,15.159,14.299,217.5787,539.7422,47.9604,253.1794,164.1828,556.0611,0.9661,51,196,19.0158,19.2052,23.784,19.6311,17.0229,18.9684,17.6407,23.0771,19.8203,32.9956
13:56:14,0.4673,0.4997,8.2276,6.8821,5.4566,4.0613,2.6659,1.307,1077.6902,15.159,266.7677,13.836,616.3071,44.9963,139.2221,161.1629,630.7711,0.9661,49,187,19.0158,19.2525,24.4437,19.9621,17.0229,19.0631,17.6882,23.03,19.8676,33.0925
13:56:44,0.4673,0.502,8.3678,6.9982,5.541,4.1209,2.7002,1.3191,1063.3882,15.159,666.1098,14.8251,142.9121,73.6493,174.2858,153.6133,453.8263,0.9661,51,169,19.0158,19.2525,24.9621,20.293,17.0229,19.3945,17.7356,23.03,19.8676,33.238
13:57:14,0.4647,0.502,8.2885,6.9349,5.4946,4.0927,2.6831,1.3143,1100.931,15.159,402.1216,7.9018,10.3241,390.8075,322.8199,156.1299,583.5858,0.9661,51,186,19.0158,19.2525,25.3391,20.3876,17.118,19.7257,17.7831,22.9829,19.8676,33.2865
13:57:44,0.4673,0.4997,8.1788,6.8505,5.4229,4.0393,2.6463,1.295,974.0007,15.159,4.6994,167.1375,7.5229,422.4246,361.2927,155.6266,442.03,0.9661,50,171,19.0631,19.2998,25.7633,20.3876,17.3557,19.8203,17.878,22.9829,19.9149,33.3351
13:58:14,0.4673,0.4997,8.1788,6.8452,5.4187,4.0362,2.6438,1.295,918.5805,15.171,6.6194,492.5324,51.4077,45.9844,319.8979,158.6464,375.1842,0.9661,50,169,19.0631,19.3472,26.1877,20.3876,17.5457,19.773,18.1627,22.9829,19.9149,33.3351
13:58:44,0.4673,0.4997,8.3678,7.0035,5.5452,4.1304,2.7076,1.3239,1095.5677,15.171,30.6183,133.5101,577.0909,44.9963,256.1013,165.6927,473.4869,0.9661,51,194,19.0631,19.3945,26.7066,20.5293,17.5457,19.7257,18.3998,22.9829,19.9621,33.4323
13:59:14,0.4673,0.502,8.3251,6.9718,5.5199,4.1147,2.6953,1.3215,1152.7757,15.171,319.5653,13.836,565.8863,54.8766,203.5057,159.653,709.4132,0.9661,51,177,19.1105,19.3945,27.2731,20.7655,17.4982,19.8203,18.305,22.9357,20.0094,33.4323
13:59:44,0.4673,0.4997,8.4593,7.0721,5.6001,4.1649,2.7272,1.3335,1138.4737,15.171,619.0719,14.8251,184.9294,106.2543,230.2905,152.1034,583.5858,0.9661,50,170,19.1105,19.4418,27.8874,21.0016,17.4032,20.0567,18.1627,22.9357,20.0094,33.5782
14:00:14,0.4647,0.4997,8.2398,6.9032,5.4608,4.0707,2.6659,1.3022,1002.6047,15.159,452.0394,-0.9996,10.3241,198.1413,354.4747,152.6067,465.6226,0.9701,51,184,19.1578,19.4418,28.4552,21.1433,17.3557,20.3403,18.0204,22.9357,20.0567,33.5782
14:00:44,0.4647,0.4997,8.1605,6.8399,5.4102,4.0299,2.6365,1.2877,791.6502,15.147,18.1388,33.6169,8.4567,317.6932,415.8363,158.1431,99.9368,0.9661,53,191,19.1578,19.4891,29.0238,21.2377,17.3082,20.4821,18.0204,22.9357,20.0567,33.5295
14:01:14,0.4673,0.4997,8.1971,6.8663,5.4355,4.0487,2.6512,1.2974,909.6417,15.159,21.0187,380.7706,51.4077,75.6253,366.6497,164.1828,276.8816,0.9661,50,178,19.2052,19.5365,29.5459,21.3321,17.3082,20.4348,18.1627,22.9357,20.104,33.4809
14:01:44,0.4673,0.4997,8.3556,6.9982,5.5452,4.1335,2.7076,1.3239,1181.3797,15.171,54.6172,398.5734,391.281,49.9365,276.0682,161.6663,740.8701,0.9661,50,159,19.2052,19.5838,30.0691,21.4737,17.3557,20.4348,18.4946,22.8886,20.1513,33.6756
14:02:14,0.4673,0.4997,8.3068,6.956,5.503,4.0958,2.6806,1.3094,972.213,15.159,83.4159,13.836,662.0593,60.8048,180.6168,149.5869,406.6411,0.9661,50,188,19.2525,19.5838,30.4979,21.804,17.4507,20.5766,18.779,22.8886,20.1985,33.9194
14:02:44,0.4647,0.4997,8.4715,7.0932,5.6169,4.1806,2.737,1.3384,1208.196,15.159,598.9128,13.836,395.9496,101.3142,113.8982,145.0571,713.3453,0.9661,51,189,19.2525,19.6311,30.7843,22.1813,17.6407,20.86,18.8737,22.8886,20.2458,34.1149
14:03:14,0.4647,0.4997,8.2764,6.9296,5.4904,4.0895,2.6757,1.3094,1065.176,15.159,668.9897,0.9785,9.3904,231.7344,175.2598,143.0439,622.9069,0.9661,51,171,19.2998,19.6784,30.832,22.4171,17.9255,21.4265,19.0158,22.8886,20.293,34.2127
14:03:44,0.4673,0.4997,8.4471,7.0668,5.5959,4.1617,2.7223,1.3287,1075.9025,15.159,109.3348,24.7155,20.595,619.0429,298.4701,146.567,453.8263,0.9661,50,194,19.2998,19.7257,30.7365,22.5114,18.305,21.8512,19.2525,22.8886,20.3403,34.4087
14:04:14,0.4673,0.502,8.4898,7.109,5.6296,4.19,2.7419,1.3408,1213.5592,15.183,18.1388,517.2584,71.9495,338.4418,242.9524,153.11,697.6169,0.9701,49,206,19.3472,19.773,30.4502,22.6057,18.7316,21.9927,19.6311,22.8886,20.3876,34.556
14:04:44,0.4647,0.4997,8.3373,6.9877,5.5326,4.1209,2.6978,1.3167,1138.4737,15.183,64.2168,618.1407,341.794,47.9604,68.1205,150.5935,693.6848,0.9661,49,178,19.3945,19.8203,30.1167,22.7472,19.1105,22.087,20.2458,22.9357,20.4348,34.6543
14:05:14,0.4673,0.502,8.3434,6.9877,5.5284,4.1147,2.6904,1.3118,938.2457,15.147,97.8153,10.8689,698.4743,61.7929,57.4066,191.8647,343.7274,0.9661,51,167,19.4418,19.9149,29.6885,22.9357,19.3945,22.1813,20.7655,22.8886,20.5293,34.8019
14:05:44,0.4647,0.4997,8.4837,7.1038,5.6254,4.19,2.7395,1.3384,1176.0165,15.171,668.9897,10.8689,312.8487,106.2543,68.1205,187.335,650.4316,0.9701,51,179,19.4891,19.9621,29.1187,23.2185,19.6784,22.37,21.0016,22.9357,20.6238,34.9004
14:06:14,0.4647,0.502,8.3678,7.0088,5.5537,4.1366,2.7051,1.3239,1163.5022,15.171,645.9507,8.8908,14.059,476.7663,73.4775,143.0439,744.8022,0.9661,50,187,19.5365,20.0094,28.4552,23.2657,20.0567,22.7472,21.1905,22.9357,20.7183,34.9498
14:06:44,0.4673,0.502,8.2946,6.9507,5.503,4.0958,2.6782,1.307,920.3682,15.159,48.8575,30.6497,23.3961,768.2358,122.6642,143.5472,414.5053,0.9701,50,184,19.5838,20.104,27.7929,23.1714,20.5293,22.9357,21.3321,22.9357,20.86,34.9991
14:07:14,0.4673,0.502,8.4959,7.1196,5.6338,4.1931,2.7395,1.3384,1140.2615,15.171,58.457,651.7681,65.4135,293.9804,121.6902,149.5869,599.3142,0.9661,52,180,19.6311,20.1513,27.1786,23.0771,21.0488,22.8886,21.5681,22.9829,20.9544,35.0979
14:07:44,0.4673,0.4997,8.3556,7.0035,5.5494,4.1335,2.7027,1.3215,1142.0492,15.171,97.8153,580.5571,416.4914,55.8647,65.1985,178.7787,752.6664,0.9661,51,181,19.6784,20.2458,26.6122,23.03,21.2849,22.7943,22.0398,22.9829,21.0488,35.0979
14:08:14,0.4647,0.4997,8.319,6.9771,5.5241,4.1115,2.6855,1.3094,959.6987,15.159,146.7731,-5.9448,651.7884,58.8288,88.5744,290.5131,528.5363,0.9701,51,183,19.773,20.293,26.0462,23.1714,21.3793,22.7943,22.2757,23.03,21.1433,35.1967
14:08:44,0.4673,0.4997,8.4349,7.0668,5.5959,4.1649,2.7199,1.3263,1024.0577,15.159,759.2256,0.9785,152.2492,77.6014,110.9762,195.3879,465.6226,0.974,50,173,19.8203,20.3876,25.4805,23.2657,21.4265,22.9357,22.3228,23.03,21.2377,35.2462
14:09:14,0.4673,0.502,8.4349,7.0721,5.6001,4.168,2.7272,1.3335,1149.2002,15.171,574.9139,26.6936,28.0647,593.3541,121.2032,120.8983,740.8701,0.974,52,193,19.8676,20.4821,24.9149,23.2185,21.5681,23.2185,22.3228,23.0771,21.3793,35.2462
14:09:44,0.4673,0.4997,8.2946,6.956,5.5073,4.1021,2.6806,1.3094,991.8782,15.171,77.6562,212.6335,50.474,734.6427,129.9691,118.8851,615.0427,0.974,50,170,19.9621,20.5293,24.4437,23.1243,21.8983,23.2185,22.3228,23.0771,21.4737,35.2957
14:10:14,0.4673,0.502,8.4044,7.0457,5.5748,4.1492,2.7101,1.3215,950.76,15.171,97.8153,742.76,71.0158,100.3261,123.1512,119.8917,355.5237,0.974,52,195,20.0567,20.6238,24.0197,23.0771,22.2285,23.1243,22.5114,23.1243,21.5681,35.4444
14:10:44,0.4673,0.502,8.4959,7.1196,5.6423,4.1994,2.7468,1.3432,1204.6205,15.183,128.5339,457.9159,548.1457,43.0203,126.5601,223.0698,831.3085,0.974,50,194,20.104,20.7183,23.6427,23.0771,22.3228,23.03,22.8414,23.1714,21.6624,35.5436
14:11:14,0.4673,0.4997,8.4044,7.0457,5.579,4.1523,2.715,1.3287,1124.1717,15.171,348.364,15.8141,536.0073,52.9006,150.423,341.3472,776.259,0.9779,52,191,20.1985,20.7655,23.3128,23.2185,22.2757,22.9829,22.8886,23.1714,21.7568,35.6927
14:11:44,0.4647,0.4997,8.3617,7.014,5.5494,4.1304,2.6978,1.3167,966.8497,15.159,751.546,22.7374,31.7996,96.374,166.9809,234.6459,548.1969,0.9779,51,152,20.293,20.86,22.9829,23.2185,22.2757,23.0771,22.7943,23.2185,21.8512,35.8421
14:12:14,0.4673,0.502,8.5142,7.1407,5.6507,4.2025,2.7419,1.3384,1079.478,15.171,261.008,49.4415,35.5345,754.4033,164.5459,144.5538,481.3511,0.9779,53,184,20.3403,20.9544,22.7472,23.03,22.4171,23.2657,22.7,23.2657,21.9455,35.9918
14:12:44,0.4673,0.502,8.4593,7.0932,5.6169,4.1806,2.7321,1.3384,1184.9552,15.171,71.8964,471.7625,58.8774,606.1985,157.2409,163.6795,835.2406,0.9779,50,187,20.4348,21.0488,22.5114,22.8414,22.6529,23.1243,22.6529,23.3128,22.0398,36.0417
14:13:14,0.4673,0.502,8.3739,7.0193,5.5579,4.1335,2.7002,1.3167,968.6375,15.171,83.4159,717.0449,105.5633,38.0801,153.345,235.6525,544.2648,0.9819,53,176,20.5293,21.0961,22.37,22.6529,22.8414,22.8886,22.8414,23.3599,22.087,36.1917
14:13:44,0.4673,0.4997,8.5142,7.1354,5.6465,4.2025,2.7444,1.3408,1102.7187,15.171,118.9343,210.6554,538.8085,34.128,153.345,383.1218,611.1106,0.9819,51,173,20.5766,21.1905,22.1813,22.5586,22.8414,22.6529,23.0771,23.3599,22.1813,36.342
14:14:14,0.4673,0.4997,8.3983,7.0457,5.579,4.1492,2.7101,1.3239,1031.2087,15.159,466.4388,27.6826,253.0908,42.0322,166.0069,413.8236,563.9253,0.9858,52,167,20.671,21.2849,21.9927,22.5114,22.7943,22.4643,23.03,23.407,22.2285,36.342
14:14:44,0.4673,0.4997,8.4532,7.0879,5.6085,4.1743,2.7297,1.336,1152.7757,15.171,594.113,29.6607,34.6008,381.9152,181.1038,288.4999,803.7838,0.9858,50,160,20.7655,21.3793,21.804,22.3228,22.7943,22.5114,22.8886,23.4542,22.3228,36.342
14:15:14,0.4673,0.4997,8.4471,7.0826,5.6085,4.1712,2.7223,1.3263,966.8497,15.171,74.7763,66.2552,35.5345,755.3913,172.8248,211.9971,445.9621,0.9819,53,184,20.86,21.4265,21.6152,22.087,22.9357,22.5586,22.7472,23.5484,22.37,36.4927
14:15:44,0.4673,0.4997,8.5569,7.1724,5.6845,4.2245,2.7616,1.3504,1197.4695,15.171,61.3369,622.0969,65.4135,425.3886,156.7539,210.4871,784.1232,0.9858,50,185,20.9072,21.4737,21.4265,21.9455,23.2657,22.4643,22.7472,23.5956,22.4171,36.5429
14:16:14,0.4673,0.4997,8.4166,7.0615,5.5874,4.1555,2.715,1.3263,1099.1432,15.171,81.496,625.064,312.8487,35.116,151.884,254.2749,729.0737,0.9858,49,192,21.0016,21.5681,21.2377,21.8512,23.3599,22.37,23.03,23.5956,22.5114,36.5932
14:16:44,0.4673,0.4997,8.4166,7.0563,5.5874,4.1523,2.7101,1.3215,956.1232,15.159,117.9744,27.6826,594.8316,32.1519,157.2409,366.5126,485.2832,0.9858,51,198,21.0488,21.6152,21.0488,22.087,23.2657,22.3228,23.2185,23.6427,22.5586,36.694
14:17:14,0.4673,0.502,8.441,7.0774,5.6001,4.1649,2.7199,1.3263,977.5762,15.159,664.1899,27.6826,66.3472,47.9604,171.3639,330.2744,438.0979,0.9858,53,180,21.1433,21.7096,20.9072,22.3228,23.2185,22.4171,23.2185,23.7369,22.6057,36.694
14:17:44,0.4673,0.4997,8.5569,7.1724,5.6802,4.2214,2.7591,1.3504,1192.1062,15.171,480.8381,30.6497,34.6008,628.9232,178.1818,185.3217,780.1911,0.9858,50,179,21.2377,21.804,20.7655,22.3228,23.2185,22.7,23.1243,23.784,22.6529,36.7444
14:18:14,0.4647,0.502,8.3861,7.0404,5.5748,4.1429,2.7051,1.3239,1056.2372,15.171,66.1367,283.8445,38.3356,717.8461,168.9289,137.0042,681.8885,0.9819,53,163,21.3321,21.8512,20.671,22.3228,23.4542,22.8414,23.0771,23.8312,22.7,36.7948
14:18:44,0.4647,0.502,8.4471,7.0879,5.6043,4.168,2.7199,1.3263,968.6375,15.171,69.0166,733.8586,54.2088,60.8048,163.5719,231.6261,430.2337,0.9858,52,178,21.4265,21.9455,20.6238,22.2757,23.6898,22.7943,23.2185,23.8783,22.7943,36.8958
14:19:14,0.4673,0.4997,8.5386,7.1671,5.6676,4.212,2.7518,1.348,1167.0777,15.183,80.536,320.439,558.4166,38.0801,162.5979,340.8439,725.1416,0.9858,50,187,21.4737,22.0398,20.6238,22.3228,23.6427,22.7,23.4542,23.9254,22.8414,36.997
14:19:44,0.4673,0.4997,8.4532,7.0879,5.6127,4.1712,2.7248,1.3335,1106.2942,15.171,406.9214,22.7374,403.4194,37.0921,163.0849,403.7574,681.8885,0.9858,50,189,21.5681,22.087,20.6238,22.5114,23.5484,22.6057,23.5013,23.9725,22.8886,37.0476
14:20:14,0.4673,0.502,8.4349,7.0721,5.5959,4.1586,2.7199,1.3287,1111.6575,15.171,624.8317,22.7374,34.6008,280.1479,173.3118,329.2678,752.6664,0.9858,49,189,21.6624,22.1813,20.5766,22.5586,23.4542,22.7,23.407,24.0668,22.9357,37.0476
14:20:44,0.4673,0.4997,8.5264,7.146,5.6549,4.1994,2.7444,1.3408,1059.8127,15.171,156.3726,25.7045,33.667,754.4033,186.9478,245.2154,532.4684,0.9858,51,175,21.7568,22.2757,20.5766,22.37,23.5484,22.8414,23.2657,24.1139,23.03,37.1997
14:21:14,0.4673,0.4997,8.5813,7.1987,5.7013,4.2371,2.7738,1.3528,1252.8897,15.183,68.0566,534.0721,38.3356,537.0363,176.7208,236.6591,882.4259,0.9858,51,172,21.804,22.37,20.5293,22.2757,23.8312,22.7943,23.2185,24.161,23.0771,37.3521
14:21:44,0.4673,0.502,8.4471,7.0826,5.6085,4.168,2.7248,1.3287,1081.2657,15.171,69.9765,675.5051,206.4049,44.0083,167.4679,277.4271,713.3453,0.9819,52,177,21.8983,22.4643,20.5293,22.2285,23.9725,22.7472,23.4542,24.2553,23.1243,37.454
14:22:14,0.4673,0.4997,8.5203,7.146,5.6591,4.2057,2.7493,1.3384,1049.0862,15.171,108.3748,34.6059,665.7941,43.0203,165.5199,345.3737,548.1969,0.9819,51,177,21.9927,22.5586,20.5766,22.4171,23.9254,22.7472,23.7369,24.3024,23.1714,37.607
14:22:44,0.4647,0.4997,8.5691,7.1882,5.6929,4.2277,2.7689,1.348,1143.837,15.171,682.4291,13.836,218.5432,44.9963,168.4419,318.6983,658.2958,0.9858,52,184,22.087,22.6057,20.5766,22.8414,23.8783,22.8886,23.7369,24.3495,23.2657,37.7092
14:23:14,0.4673,0.4997,8.5873,7.204,5.7055,4.2371,2.7787,1.3528,1261.8285,15.183,610.4323,10.8689,29.9322,566.6772,173.3118,192.8713,886.358,0.9819,51,182,22.1342,22.7472,20.671,23.03,23.8312,23.3128,23.7369,24.4437,23.3128,37.7604
14:23:44,0.4673,0.502,8.4105,7.0563,5.5874,4.1523,2.715,1.3215,1009.7557,15.171,77.6562,148.3457,28.9985,786.0203,165.0329,129.4545,607.1785,0.9819,51,171,22.2285,22.8414,20.7183,23.1243,24.0668,23.5956,23.6898,24.4909,23.3599,37.7604
14:24:14,0.4673,0.4997,8.5325,7.1565,5.6676,4.2088,2.7567,1.3408,1077.6902,15.183,74.7763,733.8586,29.9322,176.4046,147.988,195.8912,524.6042,0.9819,52,202,22.3228,22.9357,20.7655,23.1714,24.3495,23.6427,23.8312,24.538,23.407,37.8628
14:24:44,0.4673,0.4997,8.5813,7.1987,5.6971,4.2371,2.7787,1.3528,1249.3142,15.183,74.7763,420.3323,550.9468,50.9245,135.3261,302.0892,843.1048,0.9819,50,174,22.4171,23.03,20.8127,23.2657,24.3495,23.5956,24.2081,24.6322,23.5013,37.9141
14:25:14,0.4673,0.4997,8.4898,7.1249,5.6423,4.19,2.7468,1.336,1163.5022,15.171,344.5242,0.9785,543.4771,50.9245,125.0991,379.5986,784.1232,0.9819,52,184,22.5114,23.1243,20.8127,23.5013,24.3024,23.5484,24.3024,24.7265,23.5956,37.9655
14:25:44,0.4673,0.4997,8.441,7.0826,5.6043,4.1649,2.7272,1.3263,1045.5107,15.171,716.0276,2.9566,28.9985,162.5721,127.5341,319.705,646.4995,0.9858,52,179,22.6057,23.2185,20.8127,23.6427,24.161,23.6898,24.2081,24.8207,23.6427,37.9141
14:26:14,0.4673,0.4997,8.5813,7.1987,5.6929,4.2308,2.7738,1.3456,1150.988,15.171,324.3651,2.9566,28.0647,751.4392,140.196,202.9375,638.6353,0.9819,51,189,22.6529,23.3128,20.7183,23.5484,24.2553,23.9254,24.1139,24.8678,23.7369,38.0168
14:26:44,0.4673,0.502,8.502,7.1301,5.6465,4.1963,2.7518,1.3384,1192.1062,15.183,72.8564,470.7734,26.1973,614.1028,130.9431,166.196,811.648,0.9819,50,165,22.7943,23.407,20.671,23.4542,24.5851,23.9254,24.0668,24.9621,23.784,37.9655
14:27:14,0.4673,0.4997,8.4105,7.0615,5.5874,4.1523,2.7199,1.3191,965.062,15.183,72.8564,734.8476,104.6296,51.9126,120.2292,189.8515,524.6042,0.9819,52,155,22.8886,23.5013,20.6238,23.4542,24.7265,23.9254,24.3024,25.0563,23.8783,37.9141
14:27:44,0.4673,0.4997,8.5142,7.146,5.6507,4.1994,2.7542,1.336,1047.2985,15.171,75.7363,117.6854,710.6126,50.9245,114.8722,237.1625,473.4869,0.9858,53,180,22.9357,23.5956,20.5293,23.6427,24.6322,23.9254,24.5851,25.1035,23.9725,37.9141
14:28:14,0.4673,0.502,8.563,7.1829,5.6845,4.2245,2.7763,1.3456,1190.3185,15.171,639.231,-3.9667,392.2148,50.9245,106.5933,246.7253,729.0737,0.9819,50,182,23.03,23.6898,20.4821,24.0668,24.538,24.0197,24.5851,25.1977,24.0197,37.9141
14:28:44,0.4673,0.4997,8.4654,7.0985,5.6212,4.1774,2.7419,1.3311,1124.1717,15.171,724.6672,-4.9558,24.3299,403.6519,107.0803,147.5736,729.0737,0.9858,50,199,23.1243,23.784,20.4348,24.2553,24.4437,24.3495,24.4909,25.292,24.0668,37.8628
14:29:14,0.4673,0.502,8.4044,7.051,5.579,4.146,2.715,1.3143,850.646,15.159,69.9765,-5.9448,25.2636,809.7331,108.5412,119.8917,265.0852,0.9858,50,195,23.2185,23.8783,20.3403,24.2553,24.538,24.6322,24.3966,25.3391,24.161,37.8116
14:29:44,0.4673,0.502,8.5142,7.1407,5.6507,4.2025,2.7616,1.3384,1104.5065,15.183,64.2168,665.6147,24.3299,353.2623,98.3143,144.5538,583.5858,0.9858,51,179,23.3128,23.9725,20.2458,24.2081,24.7736,24.5851,24.3966,25.4334,24.2553,37.8116
14:30:14,0.4647,0.502,8.4715,7.1038,5.6254,4.1806,2.7468,1.3335,1147.4125,15.183,63.2568,569.6776,421.16,53.8886,87.1134,210.9904,744.8022,0.9819,51,197,23.407,24.0668,20.104,24.1139,24.8678,24.4437,24.6793,25.5276,24.3024,37.7604
14:30:44,0.4673,0.502,8.4166,7.0615,5.5832,4.1523,2.7223,1.3215,970.4252,15.171,130.4538,-4.9558,656.457,55.8647,81.2694,309.6388,528.5363,0.9858,52,186,23.4542,24.161,19.9621,24.3024,24.7736,24.3024,24.8207,25.6219,24.3966,37.8116
14:31:14,0.4673,0.502,8.4593,7.0985,5.6127,4.1743,2.7419,1.3263,956.1232,15.159,740.9865,-3.9667,76.6181,51.9126,83.2174,252.2617,351.5916,0.9858,51,173,23.5484,24.2081,19.8203,24.4909,24.6322,24.3495,24.7265,25.7162,24.4437,37.8116
14:31:44,0.4647,0.502,8.4898,7.1196,5.6338,4.1931,2.7542,1.336,1120.5962,15.171,541.3154,-2.9777,27.131,623.9831,91.4963,115.3619,658.2958,0.9858,50,174,23.6427,24.3024,19.6784,24.4909,24.5851,24.6793,24.6322,25.8105,24.538,37.7604
14:32:14,0.4673,0.4997,8.3922,7.0404,5.5705,4.1429,2.7174,1.3191,995.4537,15.171,64.2168,230.4362,26.1973,730.6905,107.0803,119.8917,571.7895,0.9858,52,192,23.7369,24.3966,19.5838,24.4437,24.7265,24.7736,24.538,25.8576,24.5851,37.607
